Receipt,President,"Vice-President, University Affairs","Vice-President, External Affairs","Division I Director, The University of Trinity College","Division I Director, University College (Seat 1)","Division I Director, University College (Seat 2)","Division I Director, University College (Seat 3)","Division II Director, Applied Sciences and Engineering (Seat 1)","Division II Director, Applied Sciences and Engineering (Seat 2)","Division II Director, Nursing","Division II Director, Faculty of Kinesiology and Physical Education","Academic Director - Life Sciences","Academic Director - Rotman Commerce","Referendum Question 1"
HGPX,Abstain,"Sharon Ma",Abstain,,,,,,,,,"Vote Yes for Honesty Senese",,"Vote No For the UTAT Referendum"
HHMT,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote No For the UTAT Referendum"
HHRM,Abstain,"Sharon Ma","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
HHX5,Abstain,"Avani Singh",Abstain,,"Vote Yes for Lina Maragha",Abstain,Abstain,,,,,Abstain,,Abstain
HK95,"Joshua Bowman, Bryan Liceralde","Avani Singh","Lucas Granger",,,,,,,,,"Vote Yes for Honesty Senese",,"Vote Yes for the UTAT Referendum"
HK9R,"Joshua Bowman","Christopher Chiasson","Spencer Robertson, Lucas Granger",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,"Vote Yes for Disha Mittal","Vote No For the UTAT Referendum"
HKJZ,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
HKKV,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote No For the UTAT Referendum"
HKV5,"Bryan Liceralde, Joshua Bowman","Avani Singh, Christopher Chiasson, Sharon Ma, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
HKXW,"Joshua Bowman",Abstain,Abstain,,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,Abstain
HM4P,Abstain,"Avani Singh",Abstain,Abstain,,,,,,,,Abstain,,Abstain
HN3C,Abstain,"Sharon Ma",Abstain,,Abstain,Abstain,Abstain,,,,,,,Abstain
HP4T,"Bryan Liceralde, Joshua Bowman","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
HP9R,Abstain,"Sharon Ma",Abstain,,,,,,,,,Abstain,,"Vote Yes for the UTAT Referendum"
HPJT,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Ramtin Taramsari, Christopher Chiasson","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
HQ8Z,"Joshua Bowman","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
HQBP,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
HR3D,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
HRMS,"Bryan Liceralde, Joshua Bowman","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,"Vote Yes for Tiffany (Tsz Wing) Tiu",,,Abstain
HRQD,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
HRZW,Abstain,Abstain,Abstain,,Abstain,Abstain,"Vote No for Artur Khasanov",,,,,Abstain,,"Vote No For the UTAT Referendum"
HS92,"Bryan Liceralde, Joshua Bowman","Christopher Chiasson, Avani Singh, Sharon Ma, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,"Vote Yes for Disha Mittal","Vote Yes for the UTAT Referendum"
HTG5,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Ramtin Taramsari, Christopher Chiasson","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,"Vote Yes for Honesty Senese",,"Vote Yes for the UTAT Referendum"
HWJG,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
HWK8,Abstain,"Avani Singh",Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
HWQV,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
HWVS,"Joshua Bowman",Abstain,Abstain,,,,,,,,,,,"Vote No For the UTAT Referendum"
HXWJ,"Joshua Bowman","Avani Singh, Sharon Ma, Ramtin Taramsari, Christopher Chiasson","Lucas Granger, Spencer Robertson",,,,,,,,,Abstain,,"Vote Yes for the UTAT Referendum"
HY2T,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,,,,"Vote Yes for Honesty Senese",,Abstain
HY98,Abstain,"Sharon Ma, Christopher Chiasson, Avani Singh",Abstain,,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,Abstain
HY9W,"Bryan Liceralde",Abstain,"Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
HYDB,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
HYH2,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
HYPG,"Bryan Liceralde, Joshua Bowman","Avani Singh, Christopher Chiasson, Sharon Ma, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
HYYV,Abstain,Abstain,Abstain,,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,Abstain
J26J,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
J2N8,Abstain,Abstain,Abstain,,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,"Vote Yes for Disha Mittal","Vote Yes for the UTAT Referendum"
J2PM,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
J2YQ,"Bryan Liceralde, Joshua Bowman","Sharon Ma, Christopher Chiasson, Ramtin Taramsari, Avani Singh","Lucas Granger, Spencer Robertson",,,,,,,,,,"Vote No for Disha Mittal",Abstain
J3VD,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
J45C,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Sharon Ma, Ramtin Taramsari, Avani Singh","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
J4VB,"Joshua Bowman",Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
J4VW,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Christopher Chiasson, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
J4X2,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
J5ZB,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,
J65P,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Ramtin Taramsari, Christopher Chiasson, Avani Singh","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
J662,Abstain,"Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
J6HV,"Joshua Bowman","Avani Singh","Lucas Granger",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
J6NP,Abstain,"Avani Singh",Abstain,,"Vote No for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,Abstain
J6SM,"Joshua Bowman, Bryan Liceralde",Abstain,Abstain,,,,,,,,,,,"Vote No For the UTAT Referendum"
J7CW,Abstain,Abstain,"Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
J87K,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
J8JK,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Ramtin Taramsari, Christopher Chiasson","Spencer Robertson, Lucas Granger",,,,,,,,,"Vote Yes for Honesty Senese",,"Vote No For the UTAT Referendum"
J8PM,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
J928,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
J97C,"Joshua Bowman, Bryan Liceralde","Sharon Ma","Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
J9M3,"Bryan Liceralde, Joshua Bowman","Sharon Ma, Avani Singh, Christopher Chiasson",Abstain,,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
J9SD,"Bryan Liceralde, Joshua Bowman","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,Abstain
JB75,"Joshua Bowman",Abstain,"Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote No For the UTAT Referendum"
JBGD,Abstain,Abstain,Abstain,,,,,,,,,,"Vote Yes for Disha Mittal",Abstain
JBGW,"Joshua Bowman, Bryan Liceralde","Avani Singh, Christopher Chiasson","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
JBS5,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma","Lucas Granger","Vote Yes for Arunoshi Singh",,,,,,,,,,"Vote Yes for the UTAT Referendum"
JBTH,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,,,,,,"Vote Yes for the UTAT Referendum"
JCKN,"Bryan Liceralde, Joshua Bowman","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,"Vote No for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,"Vote Yes for Honesty Senese",,"Vote Yes for the UTAT Referendum"
JCY8,"Joshua Bowman",Abstain,"Lucas Granger",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote No For the UTAT Referendum"
JD54,"Bryan Liceralde, Joshua Bowman",Abstain,"Lucas Granger",,,,,,,,,Abstain,,"Vote Yes for the UTAT Referendum"
JD55,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
JDQ2,"Joshua Bowman","Avani Singh","Lucas Granger",,,,,,,,,,,Abstain
JDZZ,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Sharon Ma, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,"Vote Yes for Honesty Senese",,"Vote No For the UTAT Referendum"
JF3G,Abstain,Abstain,Abstain,,,,,,,,,Abstain,,"Vote Yes for the UTAT Referendum"
JFH8,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
JH59,"Bryan Liceralde, Joshua Bowman","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
JHFX,"Bryan Liceralde, Joshua Bowman","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,"Vote Yes for Honesty Senese",,Abstain
JHJF,"Bryan Liceralde, Joshua Bowman","Avani Singh, Christopher Chiasson, Sharon Ma, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
JHWT,"Joshua Bowman, Bryan Liceralde","Sharon Ma",Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
JHXG,Abstain,Abstain,"Spencer Robertson",,,,,,,,,Abstain,,Abstain
JK4Y,Abstain,Abstain,Abstain,,"Vote Yes for Lina Maragha","Vote No for Tyler Riches","Vote No for Artur Khasanov",,,,,"Vote No for Honesty Senese",,"Vote Yes for the UTAT Referendum"
JKXJ,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,"Vote Yes for Honesty Senese",,"Vote Yes for the UTAT Referendum"
JM2T,"Bryan Liceralde, Joshua Bowman","Sharon Ma, Avani Singh, Ramtin Taramsari, Christopher Chiasson","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote No For the UTAT Referendum"
JMS2,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Avani Singh, Ramtin Taramsari, Sharon Ma","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
JN3S,"Joshua Bowman",Abstain,"Lucas Granger",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,Abstain
JNCC,"Joshua Bowman","Sharon Ma, Avani Singh, Ramtin Taramsari, Christopher Chiasson","Lucas Granger","Vote Yes for Arunoshi Singh",,,,,,,,"Vote Yes for Honesty Senese",,"Vote Yes for the UTAT Referendum"
JNY8,"Joshua Bowman, Bryan Liceralde","Avani Singh","Spencer Robertson",,,,,,,,,"Vote Yes for Honesty Senese",,Abstain
JPQH,"Bryan Liceralde, Joshua Bowman",Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
JPZK,"Joshua Bowman, Bryan Liceralde",Abstain,"Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
JQ5F,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
JQ5J,"Joshua Bowman, Bryan Liceralde",Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
JQ5M,"Joshua Bowman",Abstain,"Lucas Granger",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
JQHX,"Bryan Liceralde, Joshua Bowman","Sharon Ma, Avani Singh, Ramtin Taramsari, Christopher Chiasson","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
JQSR,Abstain,"Sharon Ma, Avani Singh, Ramtin Taramsari, Christopher Chiasson",Abstain,,,,,,,,,,Abstain,Abstain
JQYT,Abstain,"Sharon Ma, Christopher Chiasson, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,Abstain
JRSC,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Avani Singh, Sharon Ma, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
JRX2,"Joshua Bowman, Bryan Liceralde","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
JT82,"Joshua Bowman, Bryan Liceralde",Abstain,Abstain,,,,,,,,,,,"Vote No For the UTAT Referendum"
JT9R,"Joshua Bowman, Bryan Liceralde",Abstain,"Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
JTCV,"Joshua Bowman","Christopher Chiasson",Abstain,"Vote Yes for Arunoshi Singh",,,,,,,,Abstain,,"Vote No For the UTAT Referendum"
JTHX,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
JTHY,"Joshua Bowman","Christopher Chiasson, Avani Singh, Sharon Ma","Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
JTYC,Abstain,Abstain,Abstain,"Vote No for Arunoshi Singh",,,,,,,,,,"Vote No For the UTAT Referendum"
JVB5,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh, Ramtin Taramsari, Christopher Chiasson","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
JVKG,"Joshua Bowman, Bryan Liceralde",Abstain,"Spencer Robertson",,,,,,,,,,,"Vote No For the UTAT Referendum"
JX3P,"Joshua Bowman","Avani Singh, Sharon Ma",Abstain,"Vote Yes for Arunoshi Singh",,,,,,,,,,"Vote Yes for the UTAT Referendum"
JX8P,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
JX9V,"Joshua Bowman, Bryan Liceralde","Avani Singh, Christopher Chiasson, Ramtin Taramsari, Sharon Ma",Abstain,Abstain,,,,,,,,,,Abstain
JYS3,"Joshua Bowman","Sharon Ma","Spencer Robertson",,,,,,,,,,,"Vote No For the UTAT Referendum"
JYS9,"Bryan Liceralde, Joshua Bowman","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,Abstain
JZBY,"Bryan Liceralde, Joshua Bowman","Christopher Chiasson, Sharon Ma, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
JZJ8,"Joshua Bowman, Bryan Liceralde",Abstain,"Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote No For the UTAT Referendum"
JZJH,"Joshua Bowman","Sharon Ma","Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
K2M9,"Joshua Bowman","Sharon Ma, Christopher Chiasson, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote No For the UTAT Referendum"
K2TN,"Joshua Bowman, Bryan Liceralde",Abstain,Abstain,,"Vote Yes for Lina Maragha","Vote No for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote No For the UTAT Referendum"
K35Z,Abstain,"Avani Singh, Sharon Ma, Ramtin Taramsari, Christopher Chiasson",Abstain,,Abstain,Abstain,Abstain,,,,,,,Abstain
K3D6,"Joshua Bowman, Bryan Liceralde",Abstain,Abstain,,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,"Vote Yes for Honesty Senese",,"Vote Yes for the UTAT Referendum"
K3PT,"Joshua Bowman, Bryan Liceralde","Avani Singh, Christopher Chiasson, Ramtin Taramsari, Sharon Ma","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote No For the UTAT Referendum"
K3SW,"Joshua Bowman","Avani Singh, Christopher Chiasson, Sharon Ma, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
K3X6,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
K47M,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
K5XP,Abstain,Abstain,Abstain,,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,Abstain,Abstain
K773,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote No For the UTAT Referendum"
K7ZX,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Avani Singh, Sharon Ma, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,,"Vote No For the UTAT Referendum"
K89J,"Bryan Liceralde","Christopher Chiasson","Lucas Granger",,,,,,,,,,,"Vote No For the UTAT Referendum"
K8PX,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
K8XB,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,,,,,,,"Vote Yes for the UTAT Referendum"
KCNX,"Joshua Bowman, Bryan Liceralde",Abstain,"Lucas Granger, Spencer Robertson",,,,,,,,,"Vote Yes for Honesty Senese",,"Vote Yes for the UTAT Referendum"
KCR4,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Avani Singh, Sharon Ma, Ramtin Taramsari",Abstain,,,,,,,,,,,"Vote No For the UTAT Referendum"
KCTC,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Avani Singh, Sharon Ma","Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
KCXH,"Joshua Bowman",Abstain,Abstain,"Vote Yes for Arunoshi Singh",,,,,,,,,,Abstain
KFJR,Abstain,Abstain,Abstain,,,,,,,,,,,Abstain
KFQN,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Christopher Chiasson, Avani Singh, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,"Vote Yes for Sing-Yan Ng",,,,"Vote Yes for the UTAT Referendum"
KG92,"Joshua Bowman","Avani Singh",Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
KGKV,"Bryan Liceralde, Joshua Bowman","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
KGYY,Abstain,"Sharon Ma",Abstain,,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,,"Vote No For the UTAT Referendum"
KHND,Abstain,Abstain,Abstain,,,,,,,"Vote Yes for Sing-Yan Ng",,,,Abstain
KJHV,"Bryan Liceralde, Joshua Bowman","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote Yes for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
KKYJ,Abstain,"Avani Singh, Christopher Chiasson, Ramtin Taramsari",Abstain,,,,,,,,,,,Abstain
KMNB,"Bryan Liceralde, Joshua Bowman","Sharon Ma, Christopher Chiasson, Avani Singh, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
KN73,"Joshua Bowman","Avani Singh","Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
KNXM,Abstain,"Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari",Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
KNYW,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Ramtin Taramsari, Christopher Chiasson, Avani Singh","Lucas Granger, Spencer Robertson",,"Vote No for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,"Vote Yes for the UTAT Referendum"
KQ3Q,"Bryan Liceralde, Joshua Bowman","Avani Singh, Christopher Chiasson, Ramtin Taramsari, Sharon Ma","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote No For the UTAT Referendum"
KQBN,"Joshua Bowman","Avani Singh, Sharon Ma, Christopher Chiasson, Ramtin Taramsari","Lucas Granger",,,,,,,,,"Vote Yes for Honesty Senese",,"Vote Yes for the UTAT Referendum"
KQX7,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
KR3Z,"Joshua Bowman","Avani Singh",Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
KRX4,"Joshua Bowman",Abstain,"Lucas Granger",,,,,,,,,,,"Vote No For the UTAT Referendum"
KRXD,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote No For the UTAT Referendum"
KSK6,Abstain,Abstain,Abstain,,,,,,,,,,,Abstain
KST8,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
KV5T,Abstain,"Sharon Ma",Abstain,,,,,,,,,Abstain,,Abstain
KV64,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
KVFP,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
KX3D,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
KX5J,"Joshua Bowman","Ramtin Taramsari","Lucas Granger",,,,,,,,,"Vote Yes for Honesty Senese",,Abstain
KX7D,"Joshua Bowman, Bryan Liceralde","Christopher Chiasson, Sharon Ma, Ramtin Taramsari, Avani Singh","Lucas Granger, Spencer Robertson","Vote Yes for Arunoshi Singh",,,,,,,,,"Vote No for Disha Mittal","Vote No For the UTAT Referendum"
KXWR,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
KYWH,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
M26S,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
M2JP,Abstain,Abstain,"Lucas Granger, Spencer Robertson",,,,,,,,,"Vote No for Honesty Senese",,"Vote Yes for the UTAT Referendum"
M2QV,Abstain,Abstain,Abstain,,"Vote Yes for Lina Maragha","Vote Yes for Tyler Riches","Vote No for Artur Khasanov",,,,,,,Abstain
M2XF,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh, Ramtin Taramsari, Christopher Chiasson","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
M372,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh, Christopher Chiasson, Ramtin Taramsari","Lucas Granger, Spencer Robertson",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
M3MV,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
M3T9,Abstain,Abstain,Abstain,,,,,,,"Vote Yes for Sing-Yan Ng",,,,Abstain
M3TN,"Joshua Bowman",Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
M45T,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Christopher Chiasson, Avani Singh, Ramtin Taramsari","Spencer Robertson, Lucas Granger",,,,,,,,,,,"Vote Yes for the UTAT Referendum"
M47S,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
M4DQ,"Joshua Bowman, Bryan Liceralde",Abstain,Abstain,,Abstain,Abstain,Abstain,,,,,,,"Vote Yes for the UTAT Referendum"
M4WM,Abstain,Abstain,Abstain,,,,,,,,,,,"Vote Yes for the UTAT Referendum"
M5B5,"Bryan Liceralde, Joshua Bowman","Avani Singh, Ramtin Taramsari, Sharon Ma, Christopher Chiasson","Lucas Granger, Spencer Robertson",,,,,,,,,,"Vote Yes for Disha Mittal","Vote Yes for the UTAT Referendum"
M5XB,"Joshua Bowman, Bryan Liceralde","Sharon Ma, Avani Singh, Ramtin Taramsari, Christopher Chiasson","Lucas Granger, Spencer Robertson",,,,,,,,,"Vote No for Honesty Senese",,"Vote Yes for the UTAT Referendum"
