Receipt,"Academic Director - Life Sciences","Academic Director - Humanities","Academic Director - Computer Science","Academic Director - Mathematical and Physical Sciences","Academic Director - Rotman Commerce","Academic Director - Social Sciences","Division I Director, University College","Division I Director, Victoria University in the University of Toronto","Division I Director, The University of Trinity College","Division I Director, University of St. Michael's College",President,"Vice-President, Internal and Services","Vice-President, University Affairs","Vice-President, External","Vice-President, Equity","Vice-President, Campus Life","Vice-President, Professional Faculties","Division II Director, Engineering and Applied Sciences","Division II Director, Dentistry","Division II Director, Medicine","Division II Director, Nursing","Division II Director, Pharmacy","Division II Directors, Professional Faculty At-Large","Referendum Question 1","Referendum Question 2"
DWJ9,,,,,,,,,,,"MATHIAS MEMMEL, JOHN SWEENEY, ANDRE FAST, JOSHUA HANDS","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, MICAEL THOMPSON, CARINA ZHANG (BAOBAO)","FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, NADINE ABD EL RAZEK, EMMANUELA ALIMLIM","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","STUART NORTON, ABDULY DAU, JULIAN OLIVEIRA","SHIVANI NATHOO, VERONIKA POTYLITSINA, JENNY YUE, NATALIE BIANCOLLIN",,,,,,"CAROL KIN-YEE YEUNG, STEPHANIE M. HOVDESTAD, TONY YE, SULTAN BUTT, SAMUEL MCCULLOCH, SONIA SOBRINO RALSTON",Yes,Yes
DWJN,"Esha Joshi, Valerie Steckle",,,,,,,"JAYDE JONES",,,"ANDRE FAST",Abstain,"JINGHUAN (JOSIE) WU, CARINA ZHANG (BAOBAO), SAARTHAK SAXENA, MICAEL THOMPSON","FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK, ANNE BOUCHER, EMMANUELA ALIMLIM","CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA, KEELIE-SHAY EAID","JULIAN OLIVEIRA, ABDULY DAU, STUART NORTON",,,,,,,,Yes,No
DWRB,,,,,"Kevin Wang",,,,"NISH CHANKAR, ZENA XING",,"ANDRE FAST","JACKIE(PU QI) ZHAO","CARINA ZHANG (BAOBAO)","EMMANUELA ALIMLIM","MICHELLE MABIRA","JULIAN OLIVEIRA",,,,,,,,Yes,No
DWWQ,,,"Heran Zhang, Sunil Khambaita, Lisa Guo","Wilson Wu, Yi-Ching (Apple) Liu",,,,,,,"ANDRE FAST, JOHN SWEENEY, JOSHUA HANDS, MATHIAS MEMMEL","JACKIE(PU QI) ZHAO, DAMAN SINGH, JESSICA LEUNG","CARINA ZHANG (BAOBAO), MICAEL THOMPSON, SAARTHAK SAXENA, JINGHUAN (JOSIE) WU","EMMANUELA ALIMLIM, ANNE BOUCHER, NADINE ABD EL RAZEK, FASIHA KHADIJA MUKHTAR","MICHELLE MABIRA, KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO","JULIAN OLIVEIRA, ABDULY DAU, STUART NORTON",,,,,,,,Yes,Abstain
DWX3,,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,"CARINA ZHANG (BAOBAO)",Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain
DWXC,,Abstain,,,,,,,,,"JOHN SWEENEY, JOSHUA HANDS, ANDRE FAST, MATHIAS MEMMEL","JESSICA LEUNG, JACKIE(PU QI) ZHAO, DAMAN SINGH","MICAEL THOMPSON, SAARTHAK SAXENA, CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU","NADINE ABD EL RAZEK, EMMANUELA ALIMLIM, FASIHA KHADIJA MUKHTAR, ANNE BOUCHER","KEELIE-SHAY EAID, MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO","ABDULY DAU, STUART NORTON, JULIAN OLIVEIRA",,,,,,,,No,No
DX95,,Abstain,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,"ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK, EMMANUELA ALIMLIM",Abstain,"JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU",,,,,,,,Abstain,Yes
DXBN,,"Kassandra Neranjan, Borana Makri",,,,,,,,"GARNET YEJI RYU, MYRON ATTA-MENSAH, MELIKA SHATIEE NYESTANAK, WILL ZENG, MURIAM FANCY, USMAN ZAHID","JOSHUA HANDS, MATHIAS MEMMEL, ANDRE FAST, JOHN SWEENEY","JESSICA LEUNG, DAMAN SINGH, JACKIE(PU QI) ZHAO","MICAEL THOMPSON, CARINA ZHANG (BAOBAO), SAARTHAK SAXENA, JINGHUAN (JOSIE) WU","ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK","MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID","JULIAN OLIVEIRA, ABDULY DAU, STUART NORTON",,,,,,,,Yes,No
DXC9,"Valerie Steckle, Esha Joshi",,,,,,,,,,"JOHN SWEENEY, JOSHUA HANDS, ANDRE FAST, MATHIAS MEMMEL","JESSICA LEUNG, DAMAN SINGH, JACKIE(PU QI) ZHAO","MICAEL THOMPSON, SAARTHAK SAXENA, CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU","EMMANUELA ALIMLIM, ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK","MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID","ABDULY DAU, JULIAN OLIVEIRA, STUART NORTON",,,,,,,,Yes,Yes
DXFK,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"NATALIE BIANCOLLIN",,,,,,"STEPHANIE M. HOVDESTAD",Abstain,Abstain
DXH6,,,,,,,,,,,"ANDRE FAST, JOSHUA HANDS, MATHIAS MEMMEL, JOHN SWEENEY","JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH",Abstain,"FASIHA KHADIJA MUKHTAR, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK, ANNE BOUCHER","MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID","ABDULY DAU, JULIAN OLIVEIRA, STUART NORTON",,,,,,,,,
DYBF,,,,,"Kevin Wang, Karee Chen",,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain
DYBR,,,,,,,,,,,"ANDRE FAST, MATHIAS MEMMEL, JOHN SWEENEY, JOSHUA HANDS","JESSICA LEUNG, JACKIE(PU QI) ZHAO, DAMAN SINGH","JINGHUAN (JOSIE) WU, MICAEL THOMPSON, SAARTHAK SAXENA, CARINA ZHANG (BAOBAO)","ANNE BOUCHER, EMMANUELA ALIMLIM, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK","KEELIE-SHAY EAID, MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU","NATALIE BIANCOLLIN, SHIVANI NATHOO, JENNY YUE, VERONIKA POTYLITSINA",,,,,,"STEPHANIE M. HOVDESTAD, SAMUEL MCCULLOCH, SONIA SOBRINO RALSTON, TONY YE, SULTAN BUTT, CAROL KIN-YEE YEUNG",Abstain,Abstain
DYCC,,,,,,Abstain,,Abstain,,,Abstain,Abstain,Abstain,"EMMANUELA ALIMLIM","MICHELLE MABIRA","ABDULY DAU",,,,,,,,Yes,Abstain
DYD4,,,,,,"JANE TIEN, AMANDA HARVEY-SANCHEZ, WEIZUN ZHANG (KRIS)",,,"NISH CHANKAR, ZENA XING",,Abstain,"JESSICA LEUNG, DAMAN SINGH, JACKIE(PU QI) ZHAO","MICAEL THOMPSON, JINGHUAN (JOSIE) WU, CARINA ZHANG (BAOBAO), SAARTHAK SAXENA","ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK",Abstain,Abstain,,,,,,,,No,No
DYNK,"Valerie Steckle, Esha Joshi, Avinash Mukkala",,,,,,"AIDAN SWIRSKY, ANUSHKA J. KURIAN, KSHEMANI CONSTATINESCU, ASHLEY GORDON, LING MING KONG, SIDDHARTH MAHENDRAKER",,,,"JOSHUA HANDS, ANDRE FAST, MATHIAS MEMMEL, JOHN SWEENEY","JESSICA LEUNG, DAMAN SINGH, JACKIE(PU QI) ZHAO","CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, MICAEL THOMPSON","EMMANUELA ALIMLIM, FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, NADINE ABD EL RAZEK","CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA, KEELIE-SHAY EAID","STUART NORTON, JULIAN OLIVEIRA, ABDULY DAU",,,,,,,,Yes,Abstain
DYRB,,"Kassandra Neranjan, Borana Makri",,,,"AMANDA HARVEY-SANCHEZ, JANE TIEN, WEIZUN ZHANG (KRIS)",,,,,"ANDRE FAST, JOHN SWEENEY, MATHIAS MEMMEL, JOSHUA HANDS","JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH","MICAEL THOMPSON, CARINA ZHANG (BAOBAO), SAARTHAK SAXENA, JINGHUAN (JOSIE) WU","EMMANUELA ALIMLIM, ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK","MICHELLE MABIRA, KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU",,,,,,,,Yes,No
DYRW,,,,,,,,,,,"ANDRE FAST","JACKIE(PU QI) ZHAO","CARINA ZHANG (BAOBAO)","EMMANUELA ALIMLIM","MICHELLE MABIRA","JULIAN OLIVEIRA","NATALIE BIANCOLLIN",,,,,,"SAMUEL MCCULLOCH",Abstain,Abstain
DYWH,"Valerie Steckle, Esha Joshi",,,,,,,,"NISH CHANKAR, ZENA XING",,"MATHIAS MEMMEL","DAMAN SINGH","JINGHUAN (JOSIE) WU","FASIHA KHADIJA MUKHTAR","CHIMWEMWE (CHIM) ALAO","STUART NORTON",,,,,,,,Yes,Yes
DYYQ,,,,,"Kevin Wang, Karee Chen",,,,,Abstain,"ANDRE FAST, JOSHUA HANDS, JOHN SWEENEY, MATHIAS MEMMEL","JACKIE(PU QI) ZHAO, DAMAN SINGH, JESSICA LEUNG","CARINA ZHANG (BAOBAO), MICAEL THOMPSON, SAARTHAK SAXENA, JINGHUAN (JOSIE) WU","EMMANUELA ALIMLIM, NADINE ABD EL RAZEK, ANNE BOUCHER, FASIHA KHADIJA MUKHTAR","MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU",,,,,,,,Abstain,Abstain
DZ3R,,"Kassandra Neranjan, Borana Makri",,,,"AMANDA HARVEY-SANCHEZ, WEIZUN ZHANG (KRIS), JANE TIEN",,,,"GARNET YEJI RYU, USMAN ZAHID, MURIAM FANCY, MYRON ATTA-MENSAH, WILL ZENG, MELIKA SHATIEE NYESTANAK","ANDRE FAST, MATHIAS MEMMEL, JOHN SWEENEY, JOSHUA HANDS","JESSICA LEUNG, JACKIE(PU QI) ZHAO, DAMAN SINGH","CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, MICAEL THOMPSON, SAARTHAK SAXENA","EMMANUELA ALIMLIM, ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK","KEELIE-SHAY EAID, MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO","STUART NORTON, ABDULY DAU, JULIAN OLIVEIRA",,,,,,,,Yes,Yes
DZ88,Abstain,Abstain,,,,,,,,,Abstain,Abstain,"CARINA ZHANG (BAOBAO)",Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain
DZD2,,"Kassandra Neranjan, Borana Makri",,,,,,,"NISH CHANKAR, ZENA XING",,"JOSHUA HANDS, MATHIAS MEMMEL, ANDRE FAST, JOHN SWEENEY","JESSICA LEUNG, DAMAN SINGH, JACKIE(PU QI) ZHAO","JINGHUAN (JOSIE) WU, MICAEL THOMPSON, SAARTHAK SAXENA, CARINA ZHANG (BAOBAO)","ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK","KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA",Abstain,,,,,,,,Yes,Yes
DZK8,,,"Lisa Guo, Sunil Khambaita, Heran Zhang",,,,,,,"MURIAM FANCY, MYRON ATTA-MENSAH, MELIKA SHATIEE NYESTANAK, GARNET YEJI RYU, USMAN ZAHID, WILL ZENG","MATHIAS MEMMEL, JOSHUA HANDS, JOHN SWEENEY, ANDRE FAST","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, MICAEL THOMPSON, CARINA ZHANG (BAOBAO)","FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, NADINE ABD EL RAZEK, EMMANUELA ALIMLIM","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","STUART NORTON, ABDULY DAU, JULIAN OLIVEIRA",,,,,,,,Yes,No
DZKM,"Esha Joshi, Valerie Steckle",,,,,,,,,,"ANDRE FAST, JOSHUA HANDS, MATHIAS MEMMEL, JOHN SWEENEY","JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH","CARINA ZHANG (BAOBAO), SAARTHAK SAXENA, MICAEL THOMPSON, JINGHUAN (JOSIE) WU","EMMANUELA ALIMLIM, FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, NADINE ABD EL RAZEK","MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID","JULIAN OLIVEIRA, ABDULY DAU, STUART NORTON",,,,,,,,Yes,No
DZWH,,,,,,,,,,,Abstain,"DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO",Abstain,Abstain,Abstain,Abstain,,,,,,,,,
DZX6,"Avinash Mukkala",,,"Wilson Wu",,,,,,"GARNET YEJI RYU, USMAN ZAHID, WILL ZENG","JOHN SWEENEY, ANDRE FAST","JESSICA LEUNG, JACKIE(PU QI) ZHAO","SAARTHAK SAXENA, CARINA ZHANG (BAOBAO), MICAEL THOMPSON","ANNE BOUCHER, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK","KEELIE-SHAY EAID, MICHELLE MABIRA","ABDULY DAU, JULIAN OLIVEIRA",,,,,,,,No,Yes
F2FC,"Esha Joshi",,,"Wilson Wu, Yi-Ching (Apple) Liu",,,,,,,"ANDRE FAST, JOHN SWEENEY, MATHIAS MEMMEL, JOSHUA HANDS","JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH","CARINA ZHANG (BAOBAO), MICAEL THOMPSON, SAARTHAK SAXENA, JINGHUAN (JOSIE) WU","EMMANUELA ALIMLIM, NADINE ABD EL RAZEK, ANNE BOUCHER, FASIHA KHADIJA MUKHTAR","MICHELLE MABIRA, KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO","JULIAN OLIVEIRA, ABDULY DAU, STUART NORTON",,,,,,,,Yes,No
F2QK,,"Kassandra Neranjan",,,,"AMANDA HARVEY-SANCHEZ, WEIZUN ZHANG (KRIS), JANE TIEN",,Abstain,,,"ANDRE FAST, JOHN SWEENEY, JOSHUA HANDS, MATHIAS MEMMEL","JACKIE(PU QI) ZHAO, DAMAN SINGH, JESSICA LEUNG","CARINA ZHANG (BAOBAO), SAARTHAK SAXENA, JINGHUAN (JOSIE) WU, MICAEL THOMPSON","EMMANUELA ALIMLIM, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK, ANNE BOUCHER","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","JULIAN OLIVEIRA, ABDULY DAU, STUART NORTON",,,,,,,,No,Yes
F2XZ,,,,,"Kevin Wang, Karee Chen",,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain
F348,,,,Abstain,,"JANE TIEN, WEIZUN ZHANG (KRIS), AMANDA HARVEY-SANCHEZ",,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain,Abstain
F35N,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,No,No
F38H,,,,,,,,,,,"ANDRE FAST, JOSHUA HANDS, JOHN SWEENEY, MATHIAS MEMMEL","JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH","MICAEL THOMPSON, CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, SAARTHAK SAXENA",Abstain,"MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU",,,,,,,,,
F3CX,,,,"Yi-Ching (Apple) Liu, Wilson Wu",,,,,,,"MATHIAS MEMMEL, ANDRE FAST, JOSHUA HANDS, JOHN SWEENEY","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, MICAEL THOMPSON, CARINA ZHANG (BAOBAO)","FASIHA KHADIJA MUKHTAR, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK, ANNE BOUCHER","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","STUART NORTON, JULIAN OLIVEIRA, ABDULY DAU",,,,,,,,No,No
F3HC,,,,,,Abstain,,,,Abstain,Abstain,Abstain,"CARINA ZHANG (BAOBAO)",Abstain,Abstain,Abstain,,,,,,,,Abstain,Yes
F3JG,,,,,"Karee Chen",,,,,,"MATHIAS MEMMEL, JOHN SWEENEY, JOSHUA HANDS","JESSICA LEUNG, DAMAN SINGH","SAARTHAK SAXENA, MICAEL THOMPSON, JINGHUAN (JOSIE) WU","ANNE BOUCHER, FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID","STUART NORTON, ABDULY DAU",,,,,,,,No,Yes
F3NQ,,,,,,,,,,,"JOHN SWEENEY, MATHIAS MEMMEL, JOSHUA HANDS, ANDRE FAST","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","SAARTHAK SAXENA, JINGHUAN (JOSIE) WU, MICAEL THOMPSON, CARINA ZHANG (BAOBAO)","FASIHA KHADIJA MUKHTAR, NADINE ABD EL RAZEK, ANNE BOUCHER, EMMANUELA ALIMLIM","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","STUART NORTON, ABDULY DAU, JULIAN OLIVEIRA","SHIVANI NATHOO, VERONIKA POTYLITSINA, JENNY YUE, NATALIE BIANCOLLIN","DANJA PAPAJANI, ANDREW SWEENY, CHRISTOPHER PAUL DRYDEN",,,,,"STEPHANIE M. HOVDESTAD, CAROL KIN-YEE YEUNG, TONY YE, SULTAN BUTT, SAMUEL MCCULLOCH, SONIA SOBRINO RALSTON",Yes,Yes
F3QJ,,"Kassandra Neranjan, Borana Makri",,,,,,"JAYDE JONES, HAMBOLUHLE MOYO",,,"MATHIAS MEMMEL","DAMAN SINGH","JINGHUAN (JOSIE) WU","FASIHA KHADIJA MUKHTAR","CHIMWEMWE (CHIM) ALAO","STUART NORTON",,,,,,,,Yes,No
F3QY,,,,,,,,,,,"MATHIAS MEMMEL","DAMAN SINGH","JINGHUAN (JOSIE) WU","FASIHA KHADIJA MUKHTAR","CHIMWEMWE (CHIM) ALAO","STUART NORTON",,,,,,,,,
F44C,,,,Abstain,,Abstain,,,,,Abstain,Abstain,"CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, MICAEL THOMPSON",Abstain,Abstain,Abstain,,,,,,,,Yes,Yes
F4JP,"Valerie Steckle, Esha Joshi, Avinash Mukkala",,,,,,,,,,"JOHN SWEENEY, JOSHUA HANDS, MATHIAS MEMMEL, ANDRE FAST","JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH","CARINA ZHANG (BAOBAO), MICAEL THOMPSON, SAARTHAK SAXENA, JINGHUAN (JOSIE) WU","NADINE ABD EL RAZEK, EMMANUELA ALIMLIM, ANNE BOUCHER, FASIHA KHADIJA MUKHTAR","KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU",,,,,,,,No,Yes
F4PN,,,,,,,,,,,"MATHIAS MEMMEL","DAMAN SINGH","JINGHUAN (JOSIE) WU","FASIHA KHADIJA MUKHTAR","CHIMWEMWE (CHIM) ALAO","STUART NORTON","SHIVANI NATHOO","ANDREW SWEENY, DANJA PAPAJANI",,,,,"SAMUEL MCCULLOCH, CAROL KIN-YEE YEUNG",No,No
F4R4,,,,,,,,,,,"ANDRE FAST, MATHIAS MEMMEL, JOSHUA HANDS, JOHN SWEENEY","JACKIE(PU QI) ZHAO, DAMAN SINGH, JESSICA LEUNG","CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, MICAEL THOMPSON, SAARTHAK SAXENA","EMMANUELA ALIMLIM, FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, NADINE ABD EL RAZEK","MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID","JULIAN OLIVEIRA, STUART NORTON, ABDULY DAU",,,,,,,,,
F4ZQ,,,,,,,,,,,"MATHIAS MEMMEL, JOHN SWEENEY, ANDRE FAST, JOSHUA HANDS","DAMAN SINGH, JACKIE(PU QI) ZHAO, JESSICA LEUNG","JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, CARINA ZHANG (BAOBAO), MICAEL THOMPSON","FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","STUART NORTON, ABDULY DAU, JULIAN OLIVEIRA","SHIVANI NATHOO, VERONIKA POTYLITSINA, NATALIE BIANCOLLIN, JENNY YUE","ANDREW SWEENY, DANJA PAPAJANI, CHRISTOPHER PAUL DRYDEN",,,,,"STEPHANIE M. HOVDESTAD, CAROL KIN-YEE YEUNG, SAMUEL MCCULLOCH, SONIA SOBRINO RALSTON, SULTAN BUTT, TONY YE",No,No
F4ZW,,,,,"Karee Chen, Kevin Wang",,"LING MING KONG, AIDAN SWIRSKY, ASHLEY GORDON, SIDDHARTH MAHENDRAKER, KSHEMANI CONSTATINESCU, ANUSHKA J. KURIAN",,,,"JOSHUA HANDS, JOHN SWEENEY, ANDRE FAST, MATHIAS MEMMEL","JACKIE(PU QI) ZHAO, DAMAN SINGH, JESSICA LEUNG","JINGHUAN (JOSIE) WU, CARINA ZHANG (BAOBAO), SAARTHAK SAXENA, MICAEL THOMPSON","ANNE BOUCHER, NADINE ABD EL RAZEK, EMMANUELA ALIMLIM, FASIHA KHADIJA MUKHTAR","KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA","ABDULY DAU, JULIAN OLIVEIRA, STUART NORTON",,,,,,,,Yes,Yes
F52G,,Abstain,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,"ANNE BOUCHER",Abstain,"STUART NORTON",,,,,,,,Yes,Yes
F59H,,,,,,,,,,,"MATHIAS MEMMEL, JOSHUA HANDS, ANDRE FAST, JOHN SWEENEY","JACKIE(PU QI) ZHAO, JESSICA LEUNG, DAMAN SINGH","CARINA ZHANG (BAOBAO), JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, MICAEL THOMPSON","NADINE ABD EL RAZEK, EMMANUELA ALIMLIM, ANNE BOUCHER, FASIHA KHADIJA MUKHTAR",Abstain,Abstain,,,,,,,,,
F59X,,,,,,,,,,,"JOHN SWEENEY, MATHIAS MEMMEL, ANDRE FAST, JOSHUA HANDS","JESSICA LEUNG, DAMAN SINGH","SAARTHAK SAXENA, JINGHUAN (JOSIE) WU, MICAEL THOMPSON","ANNE BOUCHER, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK, FASIHA KHADIJA MUKHTAR","MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID","STUART NORTON, JULIAN OLIVEIRA, ABDULY DAU","NATALIE BIANCOLLIN, VERONIKA POTYLITSINA, SHIVANI NATHOO, JENNY YUE","ALLAN CHEUNG, CHRISTOPHER PAUL DRYDEN, ANDREW SWEENY, CALIX ZHANG, RILEY MOHER, DANJA PAPAJANI",,,,,"SONIA SOBRINO RALSTON, STEPHANIE M. HOVDESTAD, SAMUEL MCCULLOCH, TONY YE, CAROL KIN-YEE YEUNG, SULTAN BUTT",Yes,Yes
F5DG,"Valerie Steckle, Esha Joshi, Avinash Mukkala",,,,,,,,,"MELIKA SHATIEE NYESTANAK, GARNET YEJI RYU, MURIAM FANCY, WILL ZENG, USMAN ZAHID, MYRON ATTA-MENSAH","ANDRE FAST, JOSHUA HANDS, MATHIAS MEMMEL, JOHN SWEENEY","JESSICA LEUNG, DAMAN SINGH, JACKIE(PU QI) ZHAO","CARINA ZHANG (BAOBAO), MICAEL THOMPSON, JINGHUAN (JOSIE) WU, SAARTHAK SAXENA","FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, EMMANUELA ALIMLIM, NADINE ABD EL RAZEK","KEELIE-SHAY EAID, CHIMWEMWE (CHIM) ALAO, MICHELLE MABIRA","STUART NORTON, ABDULY DAU, JULIAN OLIVEIRA",,,,,,,,Yes,Yes
F5G2,"Valerie Steckle, Esha Joshi",,,,,,,,,,"ANDRE FAST","JACKIE(PU QI) ZHAO","CARINA ZHANG (BAOBAO)","EMMANUELA ALIMLIM","MICHELLE MABIRA","JULIAN OLIVEIRA",,,,,,,,Yes,Yes
F5N9,,,,,,,,,,,"MATHIAS MEMMEL, JOSHUA HANDS, ANDRE FAST, JOHN SWEENEY","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","MICAEL THOMPSON, JINGHUAN (JOSIE) WU, SAARTHAK SAXENA, CARINA ZHANG (BAOBAO)","FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, NADINE ABD EL RAZEK, EMMANUELA ALIMLIM","MICHELLE MABIRA, CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID","STUART NORTON, JULIAN OLIVEIRA, ABDULY DAU","NATALIE BIANCOLLIN, JENNY YUE, VERONIKA POTYLITSINA, SHIVANI NATHOO",,,,,,"STEPHANIE M. HOVDESTAD, CAROL KIN-YEE YEUNG, SULTAN BUTT, SAMUEL MCCULLOCH, TONY YE, SONIA SOBRINO RALSTON",Yes,Yes
F5Z8,,,,,,,,,,,"JOHN SWEENEY, MATHIAS MEMMEL, JOSHUA HANDS, ANDRE FAST","DAMAN SINGH, JESSICA LEUNG, JACKIE(PU QI) ZHAO","SAARTHAK SAXENA, JINGHUAN (JOSIE) WU, MICAEL THOMPSON, CARINA ZHANG (BAOBAO)","FASIHA KHADIJA MUKHTAR, ANNE BOUCHER, NADINE ABD EL RAZEK, EMMANUELA ALIMLIM","CHIMWEMWE (CHIM) ALAO, KEELIE-SHAY EAID, MICHELLE MABIRA","STUART NORTON, ABDULY DAU, JULIAN OLIVEIRA","JENNY YUE, SHIVANI NATHOO, VERONIKA POTYLITSINA, NATALIE BIANCOLLIN",Abstain,,,,,Abstain,Yes,Yes
