Receipt,"Board Member-at-Large","Vice-President, Equity","Vice-President, Finance and Operations","Vice-President, Professional Faculties","Vice-President, Public & University Affairs","Vice-President, Student Life",President,"Referendum Question ***"
HR8Q,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,No
HRH2,Abstain,"Micah Kalisch",Abstain,,Abstain,"Glen Hung",Abstain,No
HRJX,"Helena Zhang","Rebecca Sy","Samir Mechel","Harvi Karatha","Avreet Jagdev","Andrew H.M. Alvarez","Elizabeth Shechtman",Abstain
HRKP,"Serenity Bui","Kristina Cổ",Abstain,,Abstain,Abstain,Abstain,Abstain
HRZ7,Abstain,Abstain,Abstain,,Abstain,Abstain,"Jake Patrick Medley Barton",Abstain
HRZY,"Tala Mehdi","Fatima Sohail","Samir Mechel","Al-amin Ahamed","Avreet Jagdev","Ranveer Kalra","Jerico Raguindin",No
HS2D,"Serenity Bui","Kristina Cổ",Abstain,,Abstain,Abstain,Abstain,Yes
HSDX,Abstain,Abstain,Abstain,Abstain,Abstain,"Andrew H.M. Alvarez",Abstain,No
HSMV,"Eva Karulina","Rebecca Sy","Jakob Kramer","Harvi Karatha","Aidan Thompson","Fiona Hewes","Elizabeth Shechtman",Yes
HSPZ,"Nelson Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
HSTM,Abstain,"Fatima Sohail",Abstain,Abstain,Abstain,"Andrew H.M. Alvarez",Abstain,Abstain
HSW5,"Nelson Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HTCQ,"Serenity Bui","Fatima Sohail","Samir Mechel",,"James Wang","Ayesha Narang","Jerico Raguindin",Abstain
HTRQ,"Isabella Gouthro","Fatima Sohail","Samir Mechel",,"Avreet Jagdev","Fiona Hewes","Jake Patrick Medley Barton",Yes
HTSM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jake Patrick Medley Barton",Abstain
HTXD,"Nelson Lee","Micah Kalisch",Abstain,"Harvi Karatha",Abstain,Abstain,Abstain,No
HTYH,"Serenity Bui",Abstain,Abstain,"Harvi Karatha",Abstain,Abstain,Abstain,Abstain
HV2F,"Ron Ulitsky","Micah Kalisch","Jakob Kramer",,"James Wang","Fiona Hewes","Jerico Raguindin",Yes
HV6H,Abstain,Abstain,Abstain,Abstain,Abstain,"Andrew H.M. Alvarez",Abstain,No
HV7S,"Reco Xu",Abstain,Abstain,,Abstain,Abstain,Abstain,No
HVH8,Abstain,"Kristina Cổ","Jakob Kramer",,Abstain,"Glen Hung","Jake Patrick Medley Barton",Yes
HVHN,"Nelson Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
HVXD,"Rayan Awad Alim",Abstain,Abstain,,"Faiz Jan",Abstain,"Elizabeth Shechtman",No
HVZZ,"Serenity Bui","Fatima Sohail","Samir Mechel",,"Aidan Thompson","Andrew H.M. Alvarez","Jerico Raguindin",No
HW4S,Abstain,Abstain,Abstain,,Abstain,Abstain,"Elizabeth Shechtman",Yes
HWQX,Abstain,"Fatima Sohail","Jakob Kramer","Harvi Karatha","Aidan Thompson","Fiona Hewes","Jake Patrick Medley Barton",No
HWXP,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Abstain
HXFW,"Nelson Lee",Abstain,Abstain,,Abstain,Abstain,"Elizabeth Shechtman",Yes
HXJ9,"Tala Mehdi",Abstain,Abstain,,Abstain,"Ayesha Narang",Abstain,No
HXR5,Abstain,Abstain,Abstain,"Harvi Karatha",Abstain,Abstain,Abstain,Yes
HXT2,"Nelson Lee","Rebecca Sy","Nick Leiper","Al-amin Ahamed","Faiz Jan","Andrew H.M. Alvarez","Elizabeth Shechtman",Yes
HXW6,"Reco Xu","Fatima Sohail","Jakob Kramer",,"James Wang","Ayesha Narang","Elizabeth Shechtman",No
HXZW,"Nelson Lee","Micah Kalisch","Jakob Kramer",,"James Wang","Andrew H.M. Alvarez","Jerico Raguindin",No
HY93,"Nelson Lee","Micah Kalisch","Jakob Kramer","Harvi Karatha","Faiz Jan","Catherine King","Elizabeth Shechtman",No
HYBS,Abstain,Abstain,Abstain,,"Avreet Jagdev",Abstain,Abstain,Yes
HYFF,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,No
HYHQ,"Reco Xu",Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
HYYS,Abstain,Abstain,Abstain,,"Avreet Jagdev","Ranveer Kalra",Abstain,Abstain
HZ44,"Serenity Bui","Fatima Sohail","Jakob Kramer",,"Faiz Jan","Fiona Hewes","Elizabeth Shechtman",No
HZDD,Abstain,Abstain,Abstain,,"James Wang",Abstain,"Elizabeth Shechtman",Abstain
HZKR,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,Abstain
HZN3,Abstain,"Kristina Cổ",Abstain,,Abstain,"Hannah Yin",Abstain,Yes
HZR8,Abstain,Abstain,Abstain,Abstain,Abstain,"Andrew H.M. Alvarez",Abstain,Abstain
J266,Abstain,Abstain,Abstain,,Abstain,"Glen Hung",Abstain,Abstain
J26S,Abstain,"Fatima Sohail",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J289,"Tala Mehdi","Micah Kalisch","Samir Mechel",,"Aidan Thompson","Ayesha Narang","Elizabeth Shechtman",Abstain
J292,"Serenity Bui","Kristina Cổ",Abstain,,Abstain,Abstain,"Jake Patrick Medley Barton",Abstain
J29F,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,Abstain
J2BR,"Isabella Gouthro","Rebecca Sy",Abstain,,Abstain,"Fiona Hewes","Elizabeth Shechtman",No
J2FT,"Reco Xu",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
J2HJ,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Abstain
J33C,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,Yes
J3SF,Abstain,"Micah Kalisch","Samir Mechel",,"Avreet Jagdev",Abstain,"Jerico Raguindin",Yes
J3VW,"Rayan Awad Alim","Fatima Sohail","Samir Mechel",,"James Wang","Glen Hung","Elizabeth Shechtman",Yes
J44F,"Reco Xu",Abstain,Abstain,,"James Wang",Abstain,"Jake Patrick Medley Barton",Yes
J45Z,Abstain,"Rebecca Sy",Abstain,,Abstain,"Catherine King",Abstain,Abstain
J46P,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,No
J4K6,"Tala Mehdi",Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
J4PN,Abstain,Abstain,"Nick Leiper",,Abstain,"Ayesha Narang",Abstain,No
J4SN,Abstain,Abstain,Abstain,,Abstain,"Andrew H.M. Alvarez",Abstain,Abstain
J4TJ,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Abstain
J4VH,Abstain,Abstain,Abstain,Abstain,Abstain,"Fiona Hewes",Abstain,Yes
J4YV,"Nelson Lee",Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,"Jake Patrick Medley Barton",No
J5DC,"Nelson Lee",Abstain,Abstain,Abstain,"James Wang",Abstain,Abstain,Abstain
J5DK,"Nolan Chisholm","Micah Kalisch","Samir Mechel",,"Aidan Thompson","Fiona Hewes","Jerico Raguindin",Yes
J5KH,"Rayan Awad Alim","Kristina Cổ","Jakob Kramer",,"Avreet Jagdev","Hannah Yin","Jake Patrick Medley Barton",No
J5X5,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
J5Y4,"Ron Ulitsky","Rebecca Sy","Jakob Kramer","Al-amin Ahamed","Faiz Jan","Ranveer Kalra","Elizabeth Shechtman",Yes
J5YN,"Isabella Gouthro","Micah Kalisch",Abstain,,Abstain,Abstain,Abstain,Yes
J64Z,"Isabella Gouthro","Kristina Cổ","Nick Leiper","Maria Ebeid","Faiz Jan","Fiona Hewes","Elizabeth Shechtman",No
J678,"Nelson Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
J67F,Abstain,Abstain,Abstain,,"Aidan Thompson",Abstain,Abstain,Abstain
J6BM,Abstain,Abstain,Abstain,,Abstain,"Hannah Yin",Abstain,Abstain
J6G8,"Ron Ulitsky",Abstain,Abstain,Abstain,"Aidan Thompson",Abstain,Abstain,Yes
J6PJ,Abstain,"Micah Kalisch",Abstain,,Abstain,Abstain,Abstain,Yes
J6X4,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
J79R,"Ron Ulitsky","Rebecca Sy","Nick Leiper",,"Aidan Thompson","Catherine King","Elizabeth Shechtman",Yes
J7BG,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Yes
J7NQ,"Mouaid Alim","Kristina Cổ","Samir Mechel",,"Aidan Thompson",Abstain,Abstain,Yes
J7P4,"Najim Rhalmi",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
J7VY,"Nelson Lee",Abstain,"Jakob Kramer",,"James Wang","Andrew H.M. Alvarez","Elizabeth Shechtman",Abstain
J7Y8,Abstain,Abstain,Abstain,,Abstain,"Hannah Yin",Abstain,Yes
J7ZF,Abstain,"Fatima Sohail",Abstain,,Abstain,"Catherine King",Abstain,Yes
J876,"Serenity Bui","Micah Kalisch","Jakob Kramer",,"James Wang","Ayesha Narang","Jake Patrick Medley Barton",Yes
J87F,Abstain,Abstain,Abstain,,Abstain,Abstain,"Elizabeth Shechtman",Abstain
J8CP,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,Abstain
J8JC,"Rayan Awad Alim","Fatima Sohail","Nick Leiper",,"Avreet Jagdev","Catherine King","Elizabeth Shechtman",Yes
J8RK,"Nolan Chisholm","Micah Kalisch","Jakob Kramer",,"Avreet Jagdev","Hannah Yin","Jerico Raguindin",Yes
J8TG,"Eva Karulina","Kristina Cổ","Nick Leiper",,"James Wang","Andrew H.M. Alvarez","Elizabeth Shechtman",Yes
J95W,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
J9BX,Abstain,Abstain,Abstain,Abstain,Abstain,"Andrew H.M. Alvarez",Abstain,No
J9NH,"Helena Zhang","Micah Kalisch","Samir Mechel",,"James Wang","Glen Hung",Abstain,No
J9V4,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Abstain
J9VF,"Helena Zhang",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
JB92,"Jane Lee","Kristina Cổ","Jakob Kramer",,"James Wang","Hannah Yin",Abstain,Abstain
JBMB,"Reco Xu",Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
JBS8,"Nolan Chisholm",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
JCDM,Abstain,Abstain,Abstain,,"Aidan Thompson","Glen Hung","Elizabeth Shechtman",No
JCGH,Abstain,Abstain,Abstain,"Harvi Karatha",Abstain,Abstain,Abstain,Yes
JCMX,"Rayan Awad Alim","Fatima Sohail","Samir Mechel",,"Avreet Jagdev","Hannah Yin","Elizabeth Shechtman",Yes
JCZH,"Rayan Awad Alim","Fatima Sohail","Jakob Kramer",,"Avreet Jagdev","Ranveer Kalra","Elizabeth Shechtman",Yes
JDKX,Abstain,"Kristina Cổ",Abstain,Abstain,Abstain,"Ayesha Narang",Abstain,Yes
JF24,"Rayan Awad Alim","Fatima Sohail","Samir Mechel",,"Faiz Jan","Hannah Yin","Elizabeth Shechtman",Yes
JF6V,Abstain,Abstain,Abstain,"Harvi Karatha",Abstain,Abstain,"Jake Patrick Medley Barton",No
JGCC,"Nolan Chisholm","Micah Kalisch","Samir Mechel",,"Faiz Jan","Hannah Yin","Jerico Raguindin",Yes
JGDN,"Nelson Lee","Kristina Cổ",Abstain,,"Avreet Jagdev","Fiona Hewes",Abstain,No
JGJP,Abstain,Abstain,Abstain,,Abstain,Abstain,"Elizabeth Shechtman",Yes
JGR8,"Helena Zhang","Rebecca Sy","Nick Leiper","Maria Ebeid","James Wang","Hannah Yin","Jake Patrick Medley Barton",Yes
JGTP,"Isabella Gouthro","Kristina Cổ","Nick Leiper",,"Faiz Jan","Catherine King","Elizabeth Shechtman",Yes
JH7Q,"Nelson Lee","Rebecca Sy","Nick Leiper",,"Aidan Thompson","Hannah Yin","Jake Patrick Medley Barton",No
JHCB,"Rayan Awad Alim","Fatima Sohail",Abstain,"Al-amin Ahamed","Avreet Jagdev","Ayesha Narang",Abstain,Abstain
JHG9,"Jane Lee",Abstain,Abstain,,"James Wang",Abstain,Abstain,No
JHGW,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,No
JHZZ,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
JJ7K,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
JJT7,"Eva Karulina","Kristina Cổ","Jakob Kramer",,"Aidan Thompson","Fiona Hewes",Abstain,Abstain
JJTJ,"Serenity Bui","Fatima Sohail","Jakob Kramer",,"Faiz Jan","Ayesha Narang","Elizabeth Shechtman",Yes
JKJ7,"Tala Mehdi","Rebecca Sy","Jakob Kramer","Al-amin Ahamed","Aidan Thompson","Catherine King","Elizabeth Shechtman",No
JKP6,"Eva Karulina","Fatima Sohail",Abstain,"Harvi Karatha","Avreet Jagdev","Andrew H.M. Alvarez","Elizabeth Shechtman",Abstain
JKTW,Abstain,Abstain,Abstain,,"Avreet Jagdev",Abstain,Abstain,Abstain
JKXB,"Serenity Bui","Kristina Cổ",Abstain,,Abstain,Abstain,Abstain,Yes
JMFD,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,No
JMJT,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes","Jerico Raguindin",Yes
JMTX,Abstain,Abstain,Abstain,,"James Wang",Abstain,Abstain,Yes
JNDZ,"Serenity Bui","Fatima Sohail","Samir Mechel",,Abstain,"Fiona Hewes","Elizabeth Shechtman",No
JNN9,"Helena Zhang","Micah Kalisch","Jakob Kramer",,"Aidan Thompson","Ayesha Narang","Jerico Raguindin",Yes
JNPQ,"Helena Zhang",Abstain,Abstain,Abstain,"Avreet Jagdev","Hannah Yin","Jake Patrick Medley Barton",Abstain
JNVM,"Serenity Bui","Kristina Cổ",Abstain,,"Faiz Jan",Abstain,Abstain,No
JNWV,"Rayan Awad Alim",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
JP2F,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,No
JPKM,"Jane Lee","Micah Kalisch","Samir Mechel",,"James Wang","Ayesha Narang","Elizabeth Shechtman",Yes
JPMC,"Geedi Bryden","Kristina Cổ","Nick Leiper",,"James Wang","Ayesha Narang","Jerico Raguindin",Abstain
JPMN,"Nelson Lee","Micah Kalisch","Jakob Kramer",,"Avreet Jagdev","Fiona Hewes","Elizabeth Shechtman",Yes
JQ8G,Abstain,Abstain,Abstain,,Abstain,Abstain,"Jake Patrick Medley Barton",No
JQ9F,"Helena Zhang",Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
JQD9,"Reco Xu","Kristina Cổ","Nick Leiper",,"James Wang","Hannah Yin","Jerico Raguindin",No
JQMB,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Yes
JQPG,Abstain,"Micah Kalisch","Nick Leiper",,Abstain,"Ayesha Narang",Abstain,Abstain
JQPN,Abstain,Abstain,Abstain,,"Aidan Thompson",Abstain,Abstain,No
JQT9,"Najim Rhalmi","Fatima Sohail","Samir Mechel",,"Avreet Jagdev","Ranveer Kalra","Jerico Raguindin",No
JQV7,"Rayan Awad Alim","Micah Kalisch","Nick Leiper",,"Faiz Jan","Catherine King","Jerico Raguindin",Yes
JQZF,Abstain,Abstain,Abstain,Abstain,"James Wang",Abstain,Abstain,No
JR2M,"Nelson Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JR3G,Abstain,Abstain,Abstain,,"Avreet Jagdev",Abstain,Abstain,Yes
JRBS,"Serenity Bui","Rebecca Sy","Nick Leiper",,"James Wang","Fiona Hewes","Jerico Raguindin",Yes
JRMB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JRQY,"Rayan Awad Alim",Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
JRSP,Abstain,"Rebecca Sy","Jakob Kramer",,"Faiz Jan","Hannah Yin","Elizabeth Shechtman",No
JS3K,"Tala Mehdi","Fatima Sohail","Samir Mechel","Al-amin Ahamed","James Wang","Ayesha Narang","Jerico Raguindin",No
JS3Z,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Abstain
JSD3,"Helena Zhang","Fatima Sohail","Nick Leiper",,"James Wang","Ayesha Narang","Elizabeth Shechtman",Yes
JSGP,"Nelson Lee","Micah Kalisch","Samir Mechel",,"Avreet Jagdev","Fiona Hewes","Jerico Raguindin",Yes
JSQF,"Serenity Bui","Fatima Sohail","Nick Leiper",,"Faiz Jan","Glen Hung","Elizabeth Shechtman",No
JSS6,"Nelson Lee","Rebecca Sy","Nick Leiper","Al-amin Ahamed","Faiz Jan","Andrew H.M. Alvarez","Jake Patrick Medley Barton",Yes
JST8,Abstain,Abstain,Abstain,,"Avreet Jagdev",Abstain,"Jerico Raguindin",Yes
JTGW,"Nelson Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JTQT,"Isabella Gouthro","Kristina Cổ","Jakob Kramer",,"James Wang","Catherine King","Elizabeth Shechtman",Yes
JTRG,Abstain,Abstain,Abstain,"Harvi Karatha",Abstain,Abstain,Abstain,Abstain
JTSY,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,Abstain
JV66,"Reco Xu",Abstain,Abstain,,"James Wang","Hannah Yin","Elizabeth Shechtman",No
JVBR,"Ron Ulitsky","Micah Kalisch","Nick Leiper",,"Faiz Jan","Fiona Hewes","Elizabeth Shechtman",Yes
JVN9,Abstain,"Micah Kalisch",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JVSQ,Abstain,Abstain,Abstain,,Abstain,"Hannah Yin",Abstain,Abstain
JVTK,"Helena Zhang",Abstain,Abstain,,Abstain,Abstain,"Elizabeth Shechtman",Abstain
JW2K,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,No
JW32,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JW66,"Nelson Lee",Abstain,Abstain,"Harvi Karatha",Abstain,Abstain,Abstain,Yes
JWS2,"Ron Ulitsky","Rebecca Sy","Nick Leiper",,"Faiz Jan",Abstain,"Elizabeth Shechtman",Yes
JWVF,"Helena Zhang","Kristina Cổ","Samir Mechel",,"Aidan Thompson","Fiona Hewes","Elizabeth Shechtman",No
JWXW,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,No
JXF4,"Eva Karulina","Rebecca Sy","Jakob Kramer","Maria Ebeid","Avreet Jagdev","Catherine King","Elizabeth Shechtman",Yes
JXMM,"Nolan Chisholm","Micah Kalisch","Nick Leiper","Harvi Karatha","Faiz Jan","Ayesha Narang","Jerico Raguindin",Yes
JXTJ,"Ron Ulitsky",Abstain,Abstain,,Abstain,Abstain,Abstain,No
JXYD,"Nelson Lee","Kristina Cổ","Nick Leiper",,"Aidan Thompson","Ranveer Kalra","Elizabeth Shechtman",Yes
JY2T,"Helena Zhang","Rebecca Sy","Jakob Kramer",,"James Wang","Hannah Yin","Jake Patrick Medley Barton",Yes
JY7S,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Abstain
JZ2G,"Najim Rhalmi",Abstain,Abstain,,Abstain,"Fiona Hewes","Elizabeth Shechtman",Yes
JZ3Z,"Nelson Lee","Fatima Sohail","Samir Mechel",,"Avreet Jagdev","Catherine King","Elizabeth Shechtman",Yes
JZJ7,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,No
JZN9,"Rayan Awad Alim","Micah Kalisch","Nick Leiper",,"Avreet Jagdev","Glen Hung","Jake Patrick Medley Barton",No
JZRG,"Ron Ulitsky","Kristina Cổ",Abstain,,"Avreet Jagdev","Hannah Yin","Elizabeth Shechtman",Abstain
JZRW,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,No
JZW7,Abstain,Abstain,Abstain,,"Aidan Thompson",Abstain,"Elizabeth Shechtman",Yes
JZWY,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
K23K,Abstain,Abstain,"Jakob Kramer",,"Aidan Thompson",Abstain,"Jake Patrick Medley Barton",Yes
K24N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
K24P,"Jane Lee","Fatima Sohail","Samir Mechel",,"Avreet Jagdev","Catherine King","Elizabeth Shechtman",Yes
K257,"Tala Mehdi",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
K2D5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K2QH,Abstain,"Fatima Sohail",Abstain,,"Avreet Jagdev",Abstain,Abstain,Abstain
K2XS,Abstain,Abstain,Abstain,,Abstain,Abstain,"Jerico Raguindin",No
K334,Abstain,Abstain,Abstain,,Abstain,"Glen Hung",Abstain,Abstain
K3K7,"Rayan Awad Alim","Fatima Sohail","Nick Leiper",,"Avreet Jagdev","Fiona Hewes","Elizabeth Shechtman",Abstain
K3XG,Abstain,"Kristina Cổ",Abstain,,"Faiz Jan",Abstain,Abstain,Yes
K44W,Abstain,"Kristina Cổ",Abstain,,"Avreet Jagdev","Ranveer Kalra",Abstain,Yes
K4NY,"Nelson Lee","Fatima Sohail","Jakob Kramer",,"James Wang","Fiona Hewes","Elizabeth Shechtman",Yes
K4QS,"Nolan Chisholm","Kristina Cổ","Nick Leiper",,"James Wang","Andrew H.M. Alvarez","Jake Patrick Medley Barton",Yes
K4SR,Abstain,"Kristina Cổ","Nick Leiper",,"Aidan Thompson","Hannah Yin","Elizabeth Shechtman",Yes
K4WY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
K4XP,Abstain,Abstain,Abstain,,Abstain,"Hannah Yin",Abstain,Yes
K5KC,"Nelson Lee",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
K5KK,"Serenity Bui","Kristina Cổ",Abstain,,Abstain,Abstain,Abstain,Abstain
K5ZH,Abstain,Abstain,Abstain,,"James Wang",Abstain,"Jake Patrick Medley Barton",Abstain
K699,Abstain,Abstain,Abstain,"Harvi Karatha",Abstain,Abstain,Abstain,Abstain
K6MP,Abstain,Abstain,Abstain,,Abstain,Abstain,"Jake Patrick Medley Barton",Yes
K74C,"Rayan Awad Alim","Fatima Sohail","Samir Mechel","Al-amin Ahamed","Faiz Jan","Catherine King",Abstain,Abstain
K74J,Abstain,Abstain,Abstain,,"James Wang",Abstain,"Jake Patrick Medley Barton",Yes
K75D,"Serenity Bui","Rebecca Sy","Samir Mechel",,"James Wang","Hannah Yin","Jerico Raguindin",No
K75F,"Rayan Awad Alim","Fatima Sohail","Samir Mechel",,"Avreet Jagdev","Ayesha Narang","Jerico Raguindin",No
K75G,Abstain,Abstain,Abstain,,Abstain,"Glen Hung",Abstain,No
K796,Abstain,Abstain,Abstain,,Abstain,"Glen Hung",Abstain,Abstain
K7BB,Abstain,Abstain,Abstain,,"Aidan Thompson",Abstain,Abstain,Abstain
K7CN,"Nelson Lee","Micah Kalisch","Jakob Kramer",,Abstain,Abstain,"Jerico Raguindin",Yes
K7HF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Jake Patrick Medley Barton",Abstain
K7HK,Abstain,"Micah Kalisch",Abstain,"Maria Ebeid","Avreet Jagdev","Hannah Yin","Jake Patrick Medley Barton",Yes
K7KD,Abstain,Abstain,Abstain,,"Aidan Thompson",Abstain,Abstain,No
K7TS,Abstain,Abstain,Abstain,,"James Wang",Abstain,"Elizabeth Shechtman",Abstain
K7VG,"Helena Zhang",Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
K847,"Nelson Lee","Kristina Cổ","Nick Leiper",,"James Wang","Hannah Yin","Jerico Raguindin",Yes
K84T,Abstain,Abstain,Abstain,,"James Wang",Abstain,Abstain,No
K8DZ,Abstain,"Rebecca Sy","Jakob Kramer",,"James Wang","Andrew H.M. Alvarez","Jake Patrick Medley Barton",Yes
K8GF,Abstain,Abstain,Abstain,,"Aidan Thompson",Abstain,Abstain,Yes
K8GZ,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Yes
K94S,Abstain,Abstain,Abstain,,"Faiz Jan","Ayesha Narang","Elizabeth Shechtman",No
K98G,"Mouaid Alim","Fatima Sohail",Abstain,,"Aidan Thompson","Glen Hung",Abstain,Yes
K9FY,Abstain,Abstain,Abstain,,Abstain,"Ayesha Narang",Abstain,Abstain
K9G4,Abstain,Abstain,Abstain,Abstain,Abstain,"Fiona Hewes",Abstain,Abstain
K9M3,Abstain,"Fatima Sohail","Jakob Kramer",,"James Wang","Hannah Yin","Jake Patrick Medley Barton",No
K9NJ,Abstain,Abstain,Abstain,"Al-amin Ahamed",Abstain,Abstain,Abstain,No
KBSM,Abstain,"Micah Kalisch",Abstain,Abstain,Abstain,Abstain,Abstain,No
KCH6,Abstain,"Fatima Sohail","Samir Mechel",,Abstain,Abstain,"Jerico Raguindin",Yes
KCKF,"Serenity Bui","Kristina Cổ","Nick Leiper",,"Faiz Jan","Glen Hung","Elizabeth Shechtman",Yes
KCM9,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Abstain
KCX2,"Isabella Gouthro","Rebecca Sy","Samir Mechel",,"Avreet Jagdev","Catherine King","Jerico Raguindin",No
KCX9,Abstain,Abstain,Abstain,Abstain,Abstain,"Andrew H.M. Alvarez",Abstain,Abstain
KCY6,"Jane Lee","Rebecca Sy","Jakob Kramer",,"James Wang","Hannah Yin","Jake Patrick Medley Barton",No
KD2S,Abstain,"Fatima Sohail",Abstain,,Abstain,"Fiona Hewes","Elizabeth Shechtman",No
KDMB,Abstain,"Micah Kalisch",Abstain,,Abstain,Abstain,"Jerico Raguindin",Abstain
KFBJ,"Jane Lee","Rebecca Sy","Jakob Kramer",,"Avreet Jagdev","Hannah Yin","Elizabeth Shechtman",Yes
KFDX,"Mouaid Alim",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
KFKW,"Nelson Lee",Abstain,Abstain,Abstain,Abstain,"Hannah Yin","Jake Patrick Medley Barton",Abstain
KFM8,"Tala Mehdi","Fatima Sohail",Abstain,Abstain,Abstain,Abstain,"Jake Patrick Medley Barton",Abstain
KFMK,"Tala Mehdi","Fatima Sohail","Samir Mechel","Maria Ebeid","Faiz Jan","Ayesha Narang","Elizabeth Shechtman",No
KFQM,"Helena Zhang","Rebecca Sy","Nick Leiper",,"James Wang","Hannah Yin","Elizabeth Shechtman",No
KFVW,Abstain,Abstain,Abstain,,"James Wang",Abstain,"Elizabeth Shechtman",Yes
KFXS,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
KFXY,"Nolan Chisholm","Micah Kalisch","Nick Leiper","Harvi Karatha","Faiz Jan","Ayesha Narang","Jerico Raguindin",No
KG3N,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
KGG7,Abstain,Abstain,Abstain,,Abstain,"Fiona Hewes",Abstain,Abstain
KGMN,"Helena Zhang",Abstain,Abstain,Abstain,"James Wang","Hannah Yin",Abstain,No
KGNH,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,No
KGPV,"Nolan Chisholm","Micah Kalisch","Samir Mechel","Harvi Karatha","Avreet Jagdev",Abstain,"Jerico Raguindin",Yes
KGSJ,"Serenity Bui",Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain
