Receipt,President,"Vice-President, Operations","Vice-President, Student Life","Vice-President, Equity","Vice-President, Professional Faculties","Division I Director, University College","Division I Director, University of St. Michael's College","Division I Director, New College","Division I Director, Innis College","Academic Director - Life Sciences","Academic Director - Social Sciences","Academic Director - Rotman Commerce","Academic Director - Humanities","Division II Director, Engineering and Applied Sciences","Division II Directors, Professional Faculties At-Large","Referendum Question 1","Referendum Question 2"
MT7Z,Abstain,Yes,"Anusha Madhusudanan",No,,,,,,,,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.",Abstain
MTBZ,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,,,,,,,,,Yes,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.",Abstain
MTC2,No,Yes,"Maria Lin, Nathan Ching, Anusha Madhusudanan",Yes,,,,Yes,,,,Yes,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MTFC,Yes,Yes,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,,,,Yes,,,,,,,,Abstain,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MTFW,Abstain,Abstain,Abstain,Abstain,,,,,,"Elmirah Ahmad",,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.",Abstain
MTG2,Abstain,Abstain,Abstain,Abstain,,,,Abstain,,,,,Abstain,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MTJS,Yes,Yes,"Maria Lin, Nathan Ching, Anusha Madhusudanan",Yes,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,,Yes,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MTKC,Yes,Abstain,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Abstain,,,Abstain,,,,,Yes,,,,Abstain,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MTYM,Yes,Yes,Abstain,Abstain,,,Abstain,,,Abstain,,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MTZX,Abstain,Abstain,Abstain,Abstain,,"Muskan Nagra, Easha Khan",,,,Abstain,,,Abstain,,,Abstain,Abstain
MV6N,Yes,Yes,"Nathan Ching, Anusha Madhusudanan, Maria Lin",Abstain,,,,,,Abstain,,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MV92,Yes,Yes,"Maria Lin, Nathan Ching, Anusha Madhusudanan",Yes,,,,Yes,,"Katherine Jung, Elmirah Ahmad, Kshitij Ghorpade, Rishab Chopra",,,Yes,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MVCG,Yes,Yes,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,,,,Yes,,,,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MVH6,Yes,Yes,"Anusha Madhusudanan, Nathan Ching, Maria Lin",Yes,,,,,,,,,Yes,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MVJ2,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain
MVK5,Abstain,Abstain,"Maria Lin, Nathan Ching, Anusha Madhusudanan",Abstain,,,,,"Elad Dekel, Janielle Palmer",,,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MVKQ,Yes,Yes,"Nathan Ching, Anusha Madhusudanan, Maria Lin",Yes,,,"Rayan Alim, Cianna Choo, David D’Aversa",,,,Yes,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MVXR,Yes,Yes,Abstain,Abstain,,,"Cianna Choo, Rayan Alim, David D’Aversa",,,Abstain,,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MWD6,Abstain,Abstain,Abstain,Abstain,"Ruoheng Wang",,,,,,,,,Abstain,Abstain,Abstain,Abstain
MWG9,Abstain,Abstain,"Maria Lin",Abstain,,,,Abstain,,,Abstain,Abstain,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MWJ6,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Sheral Kumar, Neo Lou, Nelson Lee",Abstain,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MWJP,No,No,Abstain,No,"Ruoheng Wang",,,,,,,,,Abstain,No,Abstain,Abstain
MWMW,Abstain,Abstain,Abstain,Abstain,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,Abstain,Abstain,Abstain,Abstain
MWT3,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Abstain,,,,,,,,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MWZV,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,Abstain,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MXB4,No,No,"Nathan Ching, Maria Lin, Anusha Madhusudanan",No,,,,Yes,,,,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MXGH,No,No,"Nathan Ching, Anusha Madhusudanan, Maria Lin",No,,"Muskan Nagra, Easha Khan",,,,,No,,No,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MXMW,Yes,Yes,Abstain,Abstain,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,Abstain,Abstain,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MXR4,No,No,"Maria Lin, Nathan Ching, Anusha Madhusudanan",Abstain,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,Abstain,Abstain,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MXYK,Yes,Yes,"Nathan Ching, Anusha Madhusudanan, Maria Lin",Yes,,,,,,,Yes,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MY5Q,Yes,Yes,"Nathan Ching, Maria Lin, Anusha Madhusudanan",Yes,,,,Yes,,"Kshitij Ghorpade, Katherine Jung, Elmirah Ahmad, Rishab Chopra",,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MYC8,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,,,,Yes,,,,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MYNF,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Sheral Kumar",Abstain,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MYQM,Yes,Yes,"Maria Lin, Nathan Ching, Anusha Madhusudanan",Yes,,,,,,"Katherine Jung, Elmirah Ahmad, Kshitij Ghorpade, Rishab Chopra",,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MYVD,Yes,Yes,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,,,,,"Elad Dekel, Janielle Palmer","Elmirah Ahmad, Katherine Jung, Kshitij Ghorpade",,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MYVQ,Yes,Yes,Abstain,Yes,Abstain,,,,,,,,,"Nelson Lee, Neo Lou, Sheral Kumar",Yes,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MYY6,Yes,Abstain,"Anusha Madhusudanan, Nathan Ching, Maria Lin",Abstain,,,,,"Elad Dekel, Janielle Palmer",,Abstain,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MYZ6,Yes,Yes,"Nathan Ching, Anusha Madhusudanan, Maria Lin",Yes,,,,,,,,,Yes,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MZ22,Yes,Yes,"Maria Lin",Abstain,,,,,,,Abstain,No,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MZ46,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Yes,,"Easha Khan",,,,,Yes,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MZ6C,Yes,Yes,Abstain,Abstain,Abstain,,,,,,,,,,Abstain,Abstain,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
MZ7H,Yes,Yes,"Nathan Ching, Maria Lin, Anusha Madhusudanan",Yes,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,,Yes,Abstain,Abstain
MZ96,Abstain,Abstain,"Maria Lin, Nathan Ching, Anusha Madhusudanan",Abstain,,,,Abstain,,,,,,,,Abstain,Abstain
MZB7,Yes,Yes,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,,,,,,,,,,,,Abstain,Abstain
MZX3,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",No,,,"David D’Aversa, Cianna Choo, Rayan Alim",,,"Elmirah Ahmad, Katherine Jung, Kshitij Ghorpade, Rishab Chopra",,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
N264,Yes,Yes,"Maria Lin, Anusha Madhusudanan, Nathan Ching",No,"Tiffany Tiu, Ruoheng Wang",,,,,,,,,"Neo Lou, Sheral Kumar, Nelson Lee",Yes,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
N2G5,Yes,Yes,"Anusha Madhusudanan, Nathan Ching, Maria Lin",Yes,,"Easha Khan, Muskan Nagra",,,,,,,Yes,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
N2GN,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Nelson Lee, Neo Lou",Abstain,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
N2JN,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,Abstain,Abstain,Abstain
N2JV,Yes,Yes,"Nathan Ching, Anusha Madhusudanan, Maria Lin",Yes,,,,,,,Yes,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
N2WN,Yes,Yes,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,,,,,,,,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
N2YY,Yes,Yes,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,"Sheral Kumar, Neo Lou, Nelson Lee",Yes,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
N2ZK,Yes,Yes,Abstain,Yes,,,Abstain,,,"Katherine Jung, Elmirah Ahmad, Kshitij Ghorpade, Rishab Chopra",,,,,,Abstain,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
N3SM,No,No,"Anusha Madhusudanan, Nathan Ching, Maria Lin",Yes,,,"Rayan Alim, David D’Aversa, Cianna Choo",,,,,,No,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
N449,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.",Abstain
N4HG,Yes,Yes,"Anusha Madhusudanan, Nathan Ching, Maria Lin",Yes,,"Easha Khan, Muskan Nagra",,,,"Katherine Jung, Kshitij Ghorpade, Elmirah Ahmad, Rishab Chopra",,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
N4NZ,Yes,Yes,"Nathan Ching, Anusha Madhusudanan, Maria Lin",Abstain,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,"Sheral Kumar",Yes,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
N4PZ,Yes,Yes,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,,,,,,,Yes,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
N4YV,Abstain,Abstain,"Maria Lin, Anusha Madhusudanan, Nathan Ching",Abstain,,,,,"Janielle Palmer, Elad Dekel",,Abstain,Yes,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.",Abstain
N4ZH,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,,Abstain,,,,,Abstain,Abstain
N5CH,Yes,Yes,"Nathan Ching, Maria Lin, Anusha Madhusudanan",Yes,,,"Rayan Alim, Cianna Choo, David D’Aversa",,,,Yes,,,,,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
N5JH,Yes,Yes,"Nathan Ching, Maria Lin, Anusha Madhusudanan",Yes,"Tiffany Tiu, Ruoheng Wang",,,,,,,,,"Neo Lou, Sheral Kumar, Nelson Lee",Yes,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
N5S6,Yes,Yes,"Anusha Madhusudanan, Nathan Ching, Maria Lin",Yes,,,,,"Elad Dekel, Janielle Palmer",,Yes,,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
N68R,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,Abstain,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
N6D9,Yes,Yes,"Nathan Ching, Maria Lin, Anusha Madhusudanan",Yes,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,,Yes,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
N6Z9,Abstain,Abstain,Abstain,Abstain,,,,,,,,Abstain,,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
N72S,Abstain,Abstain,Abstain,Abstain,"Ruoheng Wang",,,,,,,,,Abstain,Abstain,Abstain,Abstain
N76B,Abstain,No,"Nathan Ching, Maria Lin, Anusha Madhusudanan",No,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,"Nelson Lee, Neo Lou, Sheral Kumar",No,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
N7G8,Abstain,Abstain,"Anusha Madhusudanan",Abstain,,,,,,"Katherine Jung",,,,,,Abstain,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
N7MH,Abstain,Abstain,Abstain,Abstain,"Ruoheng Wang, Tiffany Tiu",,,,,,,,,"Neo Lou, Sheral Kumar, Nelson Lee",Yes,"No, I am not in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
N7QR,Yes,Yes,"Anusha Madhusudanan, Nathan Ching, Maria Lin",Yes,,"Easha Khan, Muskan Nagra",,,,"Katherine Jung, Elmirah Ahmad",Yes,,Yes,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
N8C5,Abstain,Abstain,"Anusha Madhusudanan, Maria Lin, Nathan Ching",Yes,Abstain,,,,,,,,,"Sheral Kumar, Neo Lou",Yes,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.",Abstain
N8D3,Abstain,Abstain,"Nathan Ching, Maria Lin, Anusha Madhusudanan",Abstain,,"Easha Khan, Muskan Nagra",,,,,,,Abstain,,,"Yes, I am in favour of renewing the UTAT Innovation Fund fee that will require UTSU members to pay $2.00 per semester in support of the UTAT Innovation Fund, to come into effect during the Fall 2021 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $2.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2021 semester."
