Receipt,"Academic Director - Computer Science","Academic Director - Humanities","Academic Director - Life Sciences","Academic Director - Mathematical and Physical Sciences","Academic Director - Rotman Commerce","Academic Director - Social Sciences","Division I Director, Innis College","Division I Director, The University of Trinity College","Division II Director, Dentistry","Division II Director, Nursing","Division II Directors, Professional Faculty At-Large",President,"Vice-President, Campus Life","Vice-President, Equity","Vice-President, External","Vice-President, Internal and Services","Vice-President, Professional Faculties","Vice-President, University Affairs","Division I Director, Woodsworth College (Seat 1)","Division I Director, Woodsworth College (Seat 2)","Division I Director, Woodsworth College (Seat 3)","Division I Director, Victoria University in the University of Toronto (Seat 1)","Division I Director, Victoria University in the University of Toronto (Seat 2)","Division I Director, University College (Seat 1)","Division I Director, University College (Seat 2)","Division I Director, University College (Seat 3)","Division II Director, Engineering and Applied Sciences (Seat 1)","Division II Director, Engineering and Applied Sciences (Seat 2)","Division II Director, Engineering and Applied Sciences (Seat 3)","Division I Director, University of St. Michael's College (Seat 1)","Division I Director, University of St. Michael's College(Seat 2)","Division I Director, University of St. Michael's College (Seat 3)","Referendum Question 1"
MGPC,,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MGPF,,,,,Abstain,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MGQ6,,,,,"Yes for Mehwish Siddiqui",,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MGVH,,,,Abstain,,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MGXS,,,,,,,,,,"Yes for Wendy Tu",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MGY9,,Abstain,,,,Abstain,,,,,,"Michelle Mabira, Anne Boucher","Yolanda Alfaro, Spencer Robertson",Abstain,Abstain,"Tyler Biswurm, Alyy Patel",,Abstain,,,,,,Abstain,Abstain,Abstain,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MGZ9,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MH33,,,,Abstain,,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MH34,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"Yes for Yizhi (Joanna) Zhou","Yes for Matthew Kerner","Yes for Lisa Zaher",,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MH46,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MH5Q,,,,,,"No for Joshua Bowman",,,,,,"Anne Boucher, Michelle Mabira","Yolanda Alfaro, Spencer Robertson","Yes for Ammara Wasim",Abstain,"Tyler Biswurm, Alyy Patel",,Abstain,,,,,,"Yes for Artur Khasanov","Yes for Sabrina Brathwaite","Yes for Kirsten Stevens",,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MHCH,,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MHD9,,,,,Abstain,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MHGG,,,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MHGQ,,Abstain,,,,Abstain,,Abstain,,,,"Michelle Mabira",Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MHH9,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MHJ8,,,,,,,,,,,,"Anne Boucher, Michelle Mabira","Yolanda Alfaro, Spencer Robertson",Abstain,Abstain,"Alyy Patel",,Abstain,,,,,,,,,,,,,,,
MHJW,,,,"No for Erwin-Jeffrey Komguem",,"No for Joshua Bowman",,,,,,Abstain,Abstain,"No for Ammara Wasim","No for Yuli Liu",Abstain,,Abstain,,,,,,,,,,,,"No for Kate Strazds","No for Hamid Mohamed","No for Tajwar Arnab","No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MHKR,,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MHNP,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MHNX,,,,,Abstain,Abstain,,,,,,"Michelle Mabira, Anne Boucher","Yolanda Alfaro, Spencer Robertson","Yes for Ammara Wasim",Abstain,"Alyy Patel, Tyler Biswurm",,"No for Joshua Grondin, Yes for Joshua Grondin",,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MHQB,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MHRX,,"Yes for Ashmita Roy",,,,"Yes for Joshua Bowman",,,,,,"Michelle Mabira, Anne Boucher","Yolanda Alfaro, Spencer Robertson","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm, Alyy Patel",,"Yes for Joshua Grondin, No for Joshua Grondin","Yes for Michael Samakayi","Yes for Octavia Ndrade-Dixon","Yes for Max Xi",,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MHVN,,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MHW8,,,"Yes for Marawan Sadek",,,,,,,,,"Anne Boucher",Abstain,"Yes for Ammara Wasim",Abstain,"Tyler Biswurm",,Abstain,,,,,,,,,,,,Abstain,"Yes for Hamid Mohamed","Yes for Tajwar Arnab","No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MHX3,,,,,,,,,,"Yes for Wendy Tu","Tiffany Tiu, Christopher Dryden, Virginia Wong","Anne Boucher, Michelle Mabira","Yolanda Alfaro, Spencer Robertson","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm, Alyy Patel","Yasmine El Sanyoura, Gallop Fan","Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MHX9,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MHZG,Abstain,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MJ25,,,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MJ3B,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MJ5Z,,"Yes for Ashmita Roy",,,,"Yes for Joshua Bowman",,,,,,Abstain,Abstain,"Yes for Ammara Wasim","No for Yuli Liu",Abstain,,Abstain,,,,,,,,,,,,"Yes for Kate Strazds","No for Hamid Mohamed","No for Tajwar Arnab","No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MJ67,,,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MJ68,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MJ7G,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,
MJ7T,,Abstain,,,Abstain,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,Abstain,Abstain,Abstain,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MJ8H,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,"Yes for Matthew Kerner",Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MJ9D,,,,,,,,,,,"Christopher Dryden",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,"Yes for Matthew Kerner",Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MJBK,,,,,,,,,,,Abstain,"Michelle Mabira, Anne Boucher",Abstain,"No for Ammara Wasim",Abstain,"Alyy Patel, Tyler Biswurm","Gallop Fan, Yasmine El Sanyoura",Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MJCM,,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MJCW,,"Yes for Ashmita Roy",,,,,,,,,,"Anne Boucher, Michelle Mabira","Yolanda Alfaro, Spencer Robertson","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm, Alyy Patel",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,"Yes for Haleema Khan","Yes for Usman Sadiq",,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MJD6,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MJJR,,"Yes for Ashmita Roy",,,,"Yes for Joshua Bowman",,,,,,"Michelle Mabira, Anne Boucher","Yolanda Alfaro, Spencer Robertson","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm, Alyy Patel",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,"Yes for Haleema Khan","Yes for Usman Sadiq",,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MJJW,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MJMH,,,Abstain,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MJMN,,,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MJMQ,,,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,Abstain
MJRB,,,,,,,,,,,,Abstain,Abstain,"No for Ammara Wasim","No for Yuli Liu",Abstain,,Abstain,,,,"No for Haleema Khan","No for Usman Sadiq",,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MJT4,,,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MJTK,,,,,,,,,,,Abstain,Abstain,Abstain,"No for Ammara Wasim","No for Yuli Liu",Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MJXY,,,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MJY4,,,,"Yes for Erwin-Jeffrey Komguem",,Abstain,,,,,,"Anne Boucher, Michelle Mabira","Spencer Robertson, Yolanda Alfaro",Abstain,"Yes for Yuli Liu","Tyler Biswurm, Alyy Patel",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,"Yes for Kate Strazds","Yes for Hamid Mohamed","Yes for Tajwar Arnab","Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MJZS,,,,Abstain,,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MK3W,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MK6B,,,,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MK9T,,,,,Abstain,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MKCJ,,,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MKGN,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MKGV,,Abstain,,,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MKGW,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MKRB,,,,,,,,,,,"Tiffany Tiu",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MKRC,,,,,,,,,,,,Abstain,Abstain,"Yes for Ammara Wasim","Yes for Yuli Liu",Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MKWY,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MKZM,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MM3J,,,,"Yes for Erwin-Jeffrey Komguem",,,,,,,,"Anne Boucher, Michelle Mabira","Yolanda Alfaro, Spencer Robertson","Yes for Ammara Wasim","Yes for Yuli Liu","Tyler Biswurm, Alyy Patel",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,"Yes for Kate Strazds","Yes for Hamid Mohamed","Yes for Tajwar Arnab","No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MM44,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MM5K,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MMDB,,,,,,,,,,,Abstain,"Anne Boucher",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MMJT,,,,Abstain,,,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MMKF,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain,Abstain,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MMM2,,,"Yes for Marawan Sadek",,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,"Yes for Kate Strazds","Yes for Hamid Mohamed","Yes for Tajwar Arnab","No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MMNX,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MMPY,,,"Yes for Marawan Sadek",,,,,,,,,"Anne Boucher, Michelle Mabira","Spencer Robertson, Yolanda Alfaro","Yes for Ammara Wasim","Yes for Yuli Liu","Alyy Patel, Tyler Biswurm",,"Yes for Joshua Grondin, No for Joshua Grondin","Yes for Michael Samakayi","Yes for Octavia Ndrade-Dixon","Yes for Max Xi",,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MMQD,,"Yes for Ashmita Roy",,,,"Yes for Joshua Bowman",,,,,,"Anne Boucher, Michelle Mabira",Abstain,Abstain,"Yes for Yuli Liu","Tyler Biswurm",,"Yes for Joshua Grondin, No for Joshua Grondin",,,,,,,,,,,,"Yes for Kate Strazds","Yes for Hamid Mohamed","Yes for Tajwar Arnab","No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MMQT,,,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,Abstain,Abstain,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MMS2,,Abstain,,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MMTH,,Abstain,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MMTT,,,,,,,,,"Yes for Lucia Santos",,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"Yes, I am in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MMVQ,,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,Abstain,Abstain,Abstain,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
MMX2,,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,,,"No, I am not in favour of establishing a non-refundable U-Pass fee of up to $322.50 per session (including the Summer session) and authorizing the Board of Directors of the UTSU to increase the fee by up to 5% per year."
