Receipt,"Vice-President, Operations","Vice-President, Public and University Affairs","Vice-President, Equity","Vice-President, Student Life","Vice-President, Professional Faculties","Division I Director, New College","Division I Director, St. Michael's College","Division I Director, University College","Academic Director, Computer Science","Academic Director, Life Sciences","Academic Director, Rotman Commerce","Academic Director, Social Sciences","Division II Director, Architecture and Visual Studies","Referendum 1: UTSU Student Aid Program Levy Increase","Referendum 2: World University Service of Canada Student Refugee Program Levy Increase"
GCR8,Abstain,"Sruthy Balakumar, Harvi Karatha, Victoria Liu",Abstain,"Paavni Grover, Elizabeth Shechtman",,,Yes,,Yes,,,,,Abstain,Abstain
GCST,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Jessie Wu, Sarah Rana, Jerico Raguindin, Abidur Rahman, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,,,,,"Shakura Kabir, Ron Reitman, Kaitlyn Nitta, Rebecca Sy",,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GCVZ,Yes,"Harvi Karatha, Victoria Liu, Sruthy Balakumar","Jessie Wu, Sarah Rana, Jerico Raguindin, Abidur Rahman, Ying J Chow, Muskan Nagra","Elizabeth Shechtman, Paavni Grover",Yes,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GCYQ,Yes,"Sruthy Balakumar, Victoria Liu, Harvi Karatha",Abstain,"Paavni Grover, Elizabeth Shechtman",,,,,,"Rebecca Sy, Kaitlyn Nitta, Shakura Kabir, Ron Reitman",,"Nerissa Feng, Phillip Amitan",,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GDNK,Abstain,"Harvi Karatha",Abstain,Abstain,Abstain,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.",Abstain
GFBB,No,Abstain,Abstain,Abstain,No,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GFKT,Abstain,Abstain,Abstain,Abstain,,,,,,"Ron Reitman",,,,Abstain,Abstain
GFTR,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Jerico Raguindin, Jessie Wu, Sarah Rana, Abidur Rahman, Muskan Nagra, Ying J Chow","Paavni Grover, Elizabeth Shechtman",,,,,Yes,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GG2V,Yes,"Sruthy Balakumar, Harvi Karatha, Victoria Liu","Abidur Rahman, Jessie Wu, Sarah Rana, Jerico Raguindin, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GGR4,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Sarah Rana, Jessie Wu, Jerico Raguindin, Abidur Rahman, Ying J Chow, Muskan Nagra","Elizabeth Shechtman, Paavni Grover",,,,,,,,"Phillip Amitan, Nerissa Feng",,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GHDH,Abstain,"Harvi Karatha, Sruthy Balakumar, Victoria Liu","Sarah Rana, Muskan Nagra, Abidur Rahman, Jessie Wu, Ying J Chow, Jerico Raguindin","Paavni Grover, Elizabeth Shechtman",Yes,,,,,,,,,Abstain,Abstain
GHK7,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Jessie Wu, Sarah Rana, Jerico Raguindin, Abidur Rahman","Elizabeth Shechtman, Paavni Grover",Yes,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GHRW,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Jerico Raguindin, Abidur Rahman, Jessie Wu, Sarah Rana, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",Yes,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GJ3V,Abstain,Abstain,"Jerico Raguindin, Muskan Nagra, Sarah Rana, Ying J Chow, Jessie Wu, Abidur Rahman",Abstain,,,,,,,,Abstain,,Abstain,Abstain
GJ7Q,Abstain,Abstain,Abstain,Abstain,,,,,,,"Melody Teng, Aarnav Sethy, Muhammad Ibrahim",,,Abstain,Abstain
GJJ7,Abstain,"Sruthy Balakumar, Victoria Liu, Harvi Karatha","Jessie Wu, Sarah Rana, Ying J Chow, Abidur Rahman, Jerico Raguindin, Muskan Nagra","Paavni Grover, Elizabeth Shechtman",,,Yes,,,"Rebecca Sy, Shakura Kabir, Ron Reitman, Kaitlyn Nitta",,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GKFJ,Yes,"Sruthy Balakumar, Harvi Karatha, Victoria Liu","Jerico Raguindin","Elizabeth Shechtman",,,,,,,,"Phillip Amitan",,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.",Abstain
GKK9,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Jessie Wu, Ying J Chow, Muskan Nagra, Jerico Raguindin, Abidur Rahman, Sarah Rana","Paavni Grover, Elizabeth Shechtman",,"Faiz Jan, Samantha Kelly Chow, Mouaid Alim",,,,"Rebecca Sy, Ron Reitman, Kaitlyn Nitta, Shakura Kabir",,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GKPR,Abstain,Abstain,Abstain,Abstain,,,,,,,"Muhammad Ibrahim",Abstain,,Abstain,Abstain
GKRR,Yes,"Harvi Karatha, Victoria Liu, Sruthy Balakumar","Jerico Raguindin, Jessie Wu, Abidur Rahman, Sarah Rana, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,,,,,,,"Phillip Amitan, Nerissa Feng",,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GM58,No,"Harvi Karatha, Victoria Liu, Sruthy Balakumar",Abstain,"Paavni Grover, Elizabeth Shechtman",,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.",Abstain
GM9S,Yes,"Sruthy Balakumar, Victoria Liu, Harvi Karatha","Sarah Rana, Jerico Raguindin, Abidur Rahman, Jessie Wu, Muskan Nagra, Ying J Chow","Paavni Grover, Elizabeth Shechtman",,,,,,,"Aarnav Sethy, Melody Teng, Muhammad Ibrahim",,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.",Abstain
GMWS,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Sarah Rana","Elizabeth Shechtman",Yes,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GN4S,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Sarah Rana, Jerico Raguindin, Jessie Wu, Abidur Rahman, Ying J Chow, Muskan Nagra","Elizabeth Shechtman, Paavni Grover",,,,,,"Shakura Kabir, Ron Reitman, Kaitlyn Nitta, Rebecca Sy",,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GNBM,Abstain,Abstain,"Muskan Nagra, Sarah Rana","Paavni Grover",Yes,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GNGD,Yes,"Harvi Karatha, Victoria Liu, Sruthy Balakumar","Sarah Rana, Jessie Wu, Jerico Raguindin, Abidur Rahman, Ying J Chow, Muskan Nagra","Elizabeth Shechtman, Paavni Grover",,,,Yes,,,,"Nerissa Feng, Phillip Amitan",,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GNPP,Abstain,"Harvi Karatha, Sruthy Balakumar, Victoria Liu",Abstain,Abstain,Abstain,,,,,,,,,Abstain,Abstain
GPMY,Yes,"Harvi Karatha, Victoria Liu, Sruthy Balakumar","Jerico Raguindin, Sarah Rana, Abidur Rahman, Jessie Wu, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",Yes,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GPNV,Abstain,Abstain,Abstain,Abstain,,,,,,"Ron Reitman",,,,Abstain,Abstain
GPWF,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GQ7B,Yes,Abstain,Abstain,"Elizabeth Shechtman, Paavni Grover",Abstain,,,,,,,,,Abstain,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GQ9R,Yes,"Sruthy Balakumar, Harvi Karatha, Victoria Liu","Jessie Wu, Jerico Raguindin, Muskan Nagra, Ying J Chow, Abidur Rahman, Sarah Rana","Paavni Grover, Elizabeth Shechtman",,,,,,,"Aarnav Sethy, Melody Teng, Muhammad Ibrahim",,,Abstain,Abstain
GQGM,Yes,"Harvi Karatha, Victoria Liu, Sruthy Balakumar","Sarah Rana, Jessie Wu, Abidur Rahman, Jerico Raguindin, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,,,,,,,"Phillip Amitan, Nerissa Feng",,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GR73,Yes,Abstain,"Muskan Nagra",Abstain,,,,Abstain,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GR96,Abstain,Abstain,Abstain,Abstain,,,,,,"Ron Reitman, Rebecca Sy, Kaitlyn Nitta, Shakura Kabir",,,,Abstain,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GRCX,Yes,"Sruthy Balakumar, Harvi Karatha, Victoria Liu",Abstain,"Elizabeth Shechtman, Paavni Grover",,,,,,,,"Nerissa Feng, Phillip Amitan",,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GRDC,No,Abstain,Abstain,"Elizabeth Shechtman, Paavni Grover",,,,,,,,"Phillip Amitan, Nerissa Feng",,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GRXY,Abstain,Abstain,Abstain,Abstain,,,,,,,"Melody Teng, Muhammad Ibrahim, Aarnav Sethy",,,Abstain,Abstain
GRYM,Abstain,Abstain,"Ying J Chow",Abstain,,Abstain,,,,Abstain,,,,Abstain,Abstain
GS3W,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar",Abstain,Abstain,Yes,,,,,,,,,Abstain,Abstain
GSH4,No,Abstain,Abstain,Abstain,,,,,Abstain,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GSJJ,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,,,Yes,Abstain,Abstain
GSKN,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Jerico Raguindin, Jessie Wu, Sarah Rana, Abidur Rahman, Ying J Chow, Muskan Nagra","Elizabeth Shechtman, Paavni Grover",,,,,,,,"Nerissa Feng, Phillip Amitan",,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GT2Y,Yes,"Sruthy Balakumar, Victoria Liu, Harvi Karatha","Ying J Chow",Abstain,,Abstain,,,,,,Abstain,,Abstain,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GT4V,Abstain,Abstain,"Ying J Chow","Paavni Grover",,,Abstain,,,Abstain,,,,Abstain,Abstain
GTR7,Abstain,Abstain,Abstain,Abstain,,,,,,,,"Nerissa Feng",,Abstain,Abstain
GVHP,Abstain,Abstain,"Ying J Chow",Abstain,,,Abstain,,,Abstain,,,,Abstain,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GVKP,Abstain,"Victoria Liu, Harvi Karatha, Sruthy Balakumar",Abstain,Abstain,Yes,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GVR3,Abstain,Abstain,"Ying J Chow",Abstain,,,Abstain,,,,,,,Abstain,Abstain
GVY3,Abstain,Abstain,"Jessie Wu",Abstain,,,,,,,,,,Abstain,Abstain
GWZN,Abstain,Abstain,"Ying J Chow",Abstain,,Abstain,,,,,,,,Abstain,Abstain
GXJ5,Yes,"Victoria Liu, Sruthy Balakumar, Harvi Karatha","Jessie Wu, Sarah Rana, Ying J Chow, Muskan Nagra, Jerico Raguindin, Abidur Rahman","Paavni Grover, Elizabeth Shechtman",,,,Yes,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GXKZ,Abstain,Abstain,Abstain,Abstain,,,,,,"Ron Reitman",,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GXQN,Yes,"Victoria Liu, Sruthy Balakumar, Harvi Karatha","Sarah Rana, Jerico Raguindin, Abidur Rahman, Jessie Wu, Ying J Chow, Muskan Nagra","Elizabeth Shechtman, Paavni Grover",,"Samantha Kelly Chow, Mouaid Alim, Faiz Jan",,,,,,"Phillip Amitan, Nerissa Feng",,Abstain,Abstain
GY3J,Yes,"Victoria Liu, Sruthy Balakumar, Harvi Karatha","Sarah Rana, Muskan Nagra, Jerico Raguindin, Jessie Wu, Abidur Rahman, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,,,,,,,"Phillip Amitan, Nerissa Feng",,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GY4M,Abstain,Abstain,"Ying J Chow, Jerico Raguindin, Jessie Wu, Muskan Nagra, Abidur Rahman, Sarah Rana","Elizabeth Shechtman, Paavni Grover",,,Yes,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.",Abstain
GYJ9,Abstain,Abstain,"Muskan Nagra","Elizabeth Shechtman",,,,Yes,,,,Abstain,,Abstain,Abstain
GYJG,Yes,"Sruthy Balakumar, Victoria Liu, Harvi Karatha","Sarah Rana, Jerico Raguindin, Abidur Rahman, Jessie Wu, Ying J Chow, Muskan Nagra","Elizabeth Shechtman, Paavni Grover",,"Faiz Jan, Samantha Kelly Chow, Mouaid Alim",,,,"Kaitlyn Nitta, Ron Reitman, Rebecca Sy, Shakura Kabir",,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
GYTF,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Jessie Wu, Jerico Raguindin, Muskan Nagra, Ying J Chow, Abidur Rahman","Elizabeth Shechtman, Paavni Grover",,,,,,Abstain,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
H363,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Jessie Wu, Jerico Raguindin, Abidur Rahman, Muskan Nagra, Sarah Rana, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
H3QW,Yes,Abstain,Abstain,Abstain,,,,,,Abstain,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
H3S2,Yes,"Victoria Liu, Sruthy Balakumar, Harvi Karatha","Jessie Wu, Muskan Nagra, Jerico Raguindin, Abidur Rahman, Sarah Rana, Ying J Chow","Paavni Grover, Elizabeth Shechtman",,,,,,,,"Nerissa Feng, Phillip Amitan",,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
H3XZ,Yes,"Harvi Karatha, Victoria Liu, Sruthy Balakumar","Sarah Rana, Jessie Wu, Jerico Raguindin, Abidur Rahman, Ying J Chow, Muskan Nagra","Elizabeth Shechtman, Paavni Grover",Yes,,,,,,,,Yes,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
H3Z8,Yes,"Victoria Liu, Sruthy Balakumar, Harvi Karatha","Jerico Raguindin, Sarah Rana, Jessie Wu, Ying J Chow, Abidur Rahman, Muskan Nagra","Elizabeth Shechtman, Paavni Grover",Yes,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
H423,No,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Ying J Chow, Sarah Rana, Muskan Nagra, Jerico Raguindin, Jessie Wu, Abidur Rahman","Elizabeth Shechtman, Paavni Grover",,,No,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
H45K,Abstain,Abstain,"Ying J Chow, Jessie Wu",Abstain,,,Abstain,,,,,,,Abstain,Abstain
H4NZ,Abstain,Abstain,"Sarah Rana",Abstain,,,,,,Abstain,,,,Abstain,Abstain
H4QD,Yes,"Sruthy Balakumar, Harvi Karatha, Victoria Liu","Abidur Rahman, Muskan Nagra, Ying J Chow, Jerico Raguindin, Sarah Rana, Jessie Wu","Paavni Grover, Elizabeth Shechtman",,,,,,"Shakura Kabir, Kaitlyn Nitta, Ron Reitman, Rebecca Sy",,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
H52K,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar","Jerico Raguindin, Sarah Rana, Abidur Rahman, Jessie Wu, Ying J Chow, Muskan Nagra","Elizabeth Shechtman",Yes,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
H57J,Yes,"Victoria Liu, Harvi Karatha, Sruthy Balakumar",Abstain,"Paavni Grover, Elizabeth Shechtman",,,,,,,,"Nerissa Feng, Phillip Amitan",,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
H5JD,Yes,"Harvi Karatha, Victoria Liu, Sruthy Balakumar","Sarah Rana, Jerico Raguindin, Jessie Wu, Abidur Rahman, Muskan Nagra, Ying J Chow","Elizabeth Shechtman, Paavni Grover",,,,,,,,,,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
H5M2,Abstain,"Victoria Liu, Harvi Karatha","Jerico Raguindin","Elizabeth Shechtman",,,Yes,,,,,"Phillip Amitan",,"Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","Yes, I am in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
H6Z2,No,"Victoria Liu","Jessie Wu",Abstain,,,,,,,,,,"No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $3.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2022 semester.","No, I am not in favour of approving an increased fee that would require UTSU members to pay a total of $1.95 per semester in support of the UTSU WUSC Program, to come into effect during the Fall 2022 semester."
