Receipt,"Vice-President, Operations","Vice-President, Student Life","Vice-President, Professional Faculties","Vice-President, Equity","Division I Director, University of St. Michael's College (3 Seats in total)","Division I Director, Innis College","Division I Director, New College (Seat 1)","Division I Director, New College (Seat 2)","Division II Director, Engineering and Applied Sciences (Seat 1)","Division II Director, Engineering and Applied Sciences (Seat 2)","Division II Director, Engineering and Applied Sciences (Seat 3)","Division II Director, Dentistry","Academic Director - Computer Science","Academic Director, Humanities","Academic Director - Mathematical and Physical Sciences","Academic Director - Social Sciences","Division II Directors, Professional Faculty At-Large (Seat one)","Division II Directors, Professional Faculty At-Large (Seat two)"
8XXC,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Bhanu Priya Sharma, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,,"Vote Yes for Ramtin Taramsari","Vote Yes for Kayleigh McCormick",,,,,,,,"Jimin (Summer) Lee, Bryan Liceralde, Armin Safavi-Naini",,
8ZZZ,"Vote No for Arjun Kaul","Spencer Robertson, Ameera Karim, Miharu Ho, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan","Ana Karen Garza, Juliano Baggieri, Musfirah Fazail, Neeharika Hemrajani, Muhtasim Sultan Faruque",,,,,,,,,"Vote Yes for Keenan Krause",,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
9348,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Miharu Ho, Spencer Robertson, Ameera Karim",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause",,,,
93V5,"Vote Yes for Arjun Kaul","Ameera Karim, Miharu Ho, Bhanu Priya Sharma, Spencer Robertson","Dermot Gordon O’Halloran","Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk","Hasma Habibiy, Zhenglin Liu"
95KN,Abstain,Abstain,,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,,
95RR,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,"Vote Yes for Nana Koomson",,,,,,,,,Abstain,,,
95YK,"Vote Yes for Arjun Kaul","Ameera Karim, Spencer Robertson",,Abstain,,,,,,,,,,,,,,
967D,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Bhanu Priya Sharma, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,,"Vote No for Ramtin Taramsari",Abstain,,,,,,Abstain,,,,
96SG,"Vote Yes for Arjun Kaul","Spencer Robertson, Miharu Ho, Ameera Karim, Bhanu Priya Sharma",,"Hanya Wahdan, Michael Junior Samakayi",,,"Vote Yes for Ramtin Taramsari","Vote Yes for Kayleigh McCormick",,,,,,,,Abstain,,
97WH,"Vote No for Arjun Kaul","Spencer Robertson, Bhanu Priya Sharma, Miharu Ho, Ameera Karim",Abstain,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk","Zhenglin Liu, Hasma Habibiy"
987X,Abstain,Abstain,,Abstain,,,,,,,,,,Abstain,,,,
9894,"Vote Yes for Arjun Kaul","Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,"Vote Yes for Lily (Junya) Zhang",,"Michael Morris, Krisha Mansukhani",,,
9895,Abstain,"Bhanu Priya Sharma, Ameera Karim, Miharu Ho, Spencer Robertson",Abstain,Abstain,,,,,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
99C6,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma, Spencer Robertson, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,,"Vote Yes for Ramtin Taramsari","Vote No for Kayleigh McCormick",,,,,,,,,,
9B37,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,Abstain,,,,,,,,,,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
9F6Z,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk",Abstain
9G24,"Vote Yes for Arjun Kaul",Abstain,,"Michael Junior Samakayi, Hanya Wahdan","Neeharika Hemrajani, Ana Karen Garza, Muhtasim Sultan Faruque, Juliano Baggieri, Musfirah Fazail",,,,,,,,,"Vote Yes for Keenan Krause",,"Jimin (Summer) Lee, Bryan Liceralde, Armin Safavi-Naini",,
9HYP,Abstain,Abstain,Abstain,"Hanya Wahdan, Michael Junior Samakayi",,,,,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
9MQM,"Vote Yes for Arjun Kaul","Ameera Karim, Spencer Robertson, Bhanu Priya Sharma, Miharu Ho",,"Hanya Wahdan, Michael Junior Samakayi","Ana Karen Garza, Musfirah Fazail, Muhtasim Sultan Faruque, Neeharika Hemrajani, Juliano Baggieri",,,,,,,,,,,,,
9NHG,"Vote Yes for Arjun Kaul","Ameera Karim, Miharu Ho",,"Michael Junior Samakayi",,,,,,,,,,"Vote Yes for Keenan Krause",,"Armin Safavi-Naini",,
9P5P,Abstain,Abstain,,Abstain,,"Vote Yes for Nana Koomson",,,,,,,,,,,,
9R4V,Abstain,"Bhanu Priya Sharma",,Abstain,,,Abstain,Abstain,,,,,,Abstain,,,,
9RNH,Abstain,"Spencer Robertson",,Abstain,,,,,,,,,,,Abstain,,,
9SBY,"Vote No for Arjun Kaul",Abstain,,Abstain,,,,,,,,,,Abstain,,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
9T2Y,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,,,,,,,,"Vote Yes for Keenan Krause",,,,
9TN8,Abstain,Abstain,,Abstain,,,,,,,,,,,,"Armin Safavi-Naini",,
9TTX,Abstain,"Ameera Karim",,Abstain,,,,,,,,,,,,,,
9Y3S,Abstain,Abstain,Abstain,Abstain,,,,,,,,"Vote Yes for Lucia Santos",,,,,Abstain,Abstain
9YMB,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,,,,,,,,,,,,
9ZNV,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,,,,,,,,Abstain,Abstain,,,
9ZXB,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Ameera Karim, Spencer Robertson, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,,
B327,Abstain,"Bhanu Priya Sharma",,Abstain,,,,,,,,,,,,,,
B367,Abstain,"Miharu Ho, Ameera Karim, Bhanu Priya Sharma, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause",,,,
B3H2,"Vote Yes for Arjun Kaul","Miharu Ho, Ameera Karim, Bhanu Priya Sharma, Spencer Robertson",,Abstain,,,,,,,,,,,,,,
B3NN,"Vote Yes for Arjun Kaul","Spencer Robertson, Bhanu Priya Sharma, Ameera Karim, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
B5H2,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,,,,,,,,,,,,
B5VN,Abstain,Abstain,Abstain,Abstain,,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk",Abstain
B6CY,"Vote Yes for Arjun Kaul",Abstain,,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause",,"Armin Safavi-Naini, Jimin (Summer) Lee, Bryan Liceralde",,
B6PC,"Vote Yes for Arjun Kaul","Spencer Robertson, Bhanu Priya Sharma, Miharu Ho, Ameera Karim",,"Michael Junior Samakayi, Hanya Wahdan","Ana Karen Garza, Juliano Baggieri, Musfirah Fazail, Muhtasim Sultan Faruque",,,,,,,,,,,Abstain,,
B6TW,Abstain,Abstain,,Abstain,,"Vote Yes for Nana Koomson",,,,,,,,,,,,
B6Y4,Abstain,"Bhanu Priya Sharma, Ameera Karim, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,,
B7X8,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,Abstain,,,,,,,,,"Michael Morris",,,
B8CN,Abstain,Abstain,,Abstain,Abstain,,,,,,,,,,,,,
B8Z3,"Vote Yes for Arjun Kaul","Miharu Ho, Bhanu Priya Sharma, Spencer Robertson, Ameera Karim",,Abstain,Abstain,,,,,,,,,,,,,
B95Y,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Ameera Karim, Miharu Ho, Spencer Robertson",,"Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,,,,,,
B9B9,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Ameera Karim, Spencer Robertson, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause",,"Armin Safavi-Naini, Jimin (Summer) Lee, Bryan Liceralde",,
B9MC,"Vote No for Arjun Kaul",Abstain,Abstain,Abstain,,,,,"Vote No for Eran (Shankeran) Vijayakumar","Vote No for Hay Shun Harrison Chan","Vote No for Jeremy Sharapov",,,,,,"Vote No for Katharina Vrolijk","Zhenglin Liu, Hasma Habibiy"
BB97,"Vote Yes for Arjun Kaul","Ameera Karim",Abstain,"Michael Junior Samakayi",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote No for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Hasma Habibiy"
BC37,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Miharu Ho, Ameera Karim",,"Hanya Wahdan",,,,,,,,,,,,"Jimin (Summer) Lee, Bryan Liceralde",,
BCFS,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Miharu Ho, Bhanu Priya Sharma",,"Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,,,,"Armin Safavi-Naini, Jimin (Summer) Lee, Bryan Liceralde",,
BD22,Abstain,"Ameera Karim, Miharu Ho, Bhanu Priya Sharma, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,"Michael Morris, Krisha Mansukhani",,,
BDFN,Abstain,"Ameera Karim",,Abstain,,,Abstain,"Vote Yes for Kayleigh McCormick",,,,,"Vote Yes for Lily (Junya) Zhang",,,,,
BDMQ,"Vote Yes for Arjun Kaul","Miharu Ho, Spencer Robertson, Ameera Karim, Bhanu Priya Sharma",,"Michael Junior Samakayi",,,,,,,,,,Abstain,,,,
BDVQ,"Vote No for Arjun Kaul",Abstain,,Abstain,,,,,,,,,,"Vote No for Keenan Krause",,"Jimin (Summer) Lee",,
BF6D,Abstain,"Ameera Karim, Bhanu Priya Sharma, Spencer Robertson, Miharu Ho",Abstain,Abstain,,,,,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
BFDF,Abstain,Abstain,"Dermot Gordon O’Halloran, Muskan Sethi",Abstain,,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan",Abstain,,,,,,"Vote Yes for Katharina Vrolijk",Abstain
BFYK,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Ameera Karim, Miharu Ho, Spencer Robertson",,"Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,,,,,,
BGW6,"Vote Yes for Arjun Kaul","Ameera Karim","Dermot Gordon O’Halloran, Muskan Sethi","Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk",Abstain
BHHZ,"Vote Yes for Arjun Kaul","Ameera Karim, Miharu Ho, Bhanu Priya Sharma, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,,
BJF6,"Vote Yes for Arjun Kaul",Abstain,Abstain,Abstain,,,,,,,,"Vote Yes for Lucia Santos",,,,,Abstain,Abstain
BJPP,"Vote Yes for Arjun Kaul","Ameera Karim, Spencer Robertson, Bhanu Priya Sharma, Miharu Ho","Dermot Gordon O’Halloran","Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk","Zhenglin Liu, Hasma Habibiy"
BJPZ,"Vote Yes for Arjun Kaul",Abstain,"Dermot Gordon O’Halloran",Abstain,,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk",Abstain
BK6K,"Vote Yes for Arjun Kaul","Spencer Robertson, Bhanu Priya Sharma, Miharu Ho, Ameera Karim",,"Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,,"Vote Yes for Keenan Krause",,,,
BKYP,"Vote No for Arjun Kaul",Abstain,"Muskan Sethi","Hanya Wahdan",,,,,"Vote No for Eran (Shankeran) Vijayakumar","Vote No for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk",Abstain
BM8K,Abstain,"Bhanu Priya Sharma",,Abstain,,,,,,,,,,,Abstain,Abstain,,
BNVF,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Miharu Ho, Ameera Karim, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan","Musfirah Fazail, Neeharika Hemrajani, Ana Karen Garza, Juliano Baggieri, Muhtasim Sultan Faruque",,,,,,,,,"Vote Yes for Keenan Krause",,,,
BPGR,"Vote Yes for Arjun Kaul",Abstain,,"Michael Junior Samakayi, Hanya Wahdan",,"Vote Yes for Nana Koomson",,,,,,,,,,,,
BPST,Abstain,Abstain,Abstain,Abstain,,,,,,,,"Vote Yes for Lucia Santos",,,,,Abstain,Abstain
BPW3,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,,,,,,,,,,,,
BQJT,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma, Spencer Robertson, Miharu Ho",,"Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,,"Vote Yes for Keenan Krause",,"Jimin (Summer) Lee, Bryan Liceralde, Armin Safavi-Naini",,
BRHR,"Vote No for Arjun Kaul","Spencer Robertson",,"Michael Junior Samakayi",,,,,,,,,,"Vote No for Keenan Krause",,,,
BS3V,Abstain,Abstain,Abstain,"Michael Junior Samakayi, Hanya Wahdan",,,,,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
BTB5,Abstain,Abstain,,Abstain,,"Vote Yes for Nana Koomson",,,,,,,,Abstain,,,,
BVBC,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,,,,,,,,,,,,
BVVX,"Vote Yes for Arjun Kaul","Spencer Robertson",,"Michael Junior Samakayi",Abstain,,,,,,,,,"Vote Yes for Keenan Krause",,"Bryan Liceralde",,
BXPZ,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Spencer Robertson, Miharu Ho, Ameera Karim",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,"Armin Safavi-Naini, Bryan Liceralde, Jimin (Summer) Lee",,
BXZS,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,,,,,,,,,,,,
BY3W,"Vote Yes for Arjun Kaul","Spencer Robertson, Bhanu Priya Sharma",,"Michael Junior Samakayi",,,,,,,,,,,,Abstain,,
BYDC,Abstain,Abstain,,Abstain,,,,,,,,,,"Vote Yes for Keenan Krause",,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
BYMZ,Abstain,Abstain,,Abstain,,,,,,,,,"Vote Yes for Lily (Junya) Zhang",Abstain,Abstain,,,
BYS7,"Vote Yes for Arjun Kaul","Spencer Robertson, Miharu Ho, Ameera Karim, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause",,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
BZVD,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,"Vote Yes for Nana Koomson",,,,,,,,Abstain,,,,
C243,"Vote Yes for Arjun Kaul","Miharu Ho, Ameera Karim, Spencer Robertson, Bhanu Priya Sharma",Abstain,"Hanya Wahdan, Michael Junior Samakayi",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Zhenglin Liu, Hasma Habibiy"
C363,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma, Miharu Ho, Spencer Robertson",,"Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,,,,,,
C43Z,"Vote No for Arjun Kaul",Abstain,Abstain,Abstain,,,,,"Vote No for Eran (Shankeran) Vijayakumar","Vote No for Hay Shun Harrison Chan","Vote No for Jeremy Sharapov",,,,,,"Vote No for Katharina Vrolijk",Abstain
C527,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,,,,,,,,,,"Jimin (Summer) Lee, Bryan Liceralde, Armin Safavi-Naini",,
C5JQ,"Vote Yes for Arjun Kaul","Spencer Robertson, Bhanu Priya Sharma, Miharu Ho, Ameera Karim",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
C6MX,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma, Miharu Ho, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan","Muhtasim Sultan Faruque, Ana Karen Garza, Musfirah Fazail, Neeharika Hemrajani, Juliano Baggieri",,,,,,,,,,,,,
C6PH,"Vote Yes for Arjun Kaul","Ameera Karim",,"Michael Junior Samakayi",,,,,,,,,,"Vote Yes for Keenan Krause",,"Armin Safavi-Naini",,
C6YJ,Abstain,Abstain,"Dermot Gordon O’Halloran",Abstain,,,,,,,,,,,,,Abstain,Abstain
C7BJ,"Vote Yes for Arjun Kaul","Spencer Robertson, Miharu Ho, Ameera Karim, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,"Armin Safavi-Naini, Jimin (Summer) Lee, Bryan Liceralde",,
C7PC,Abstain,"Bhanu Priya Sharma",,Abstain,,,,,,,,,,,,,,
C8MC,Abstain,Abstain,,Abstain,,,Abstain,Abstain,,,,,,,,,,
C8NQ,Abstain,"Ameera Karim, Spencer Robertson, Bhanu Priya Sharma, Miharu Ho",,Abstain,Abstain,,,,,,,,,,,Abstain,,
C8WX,"Vote Yes for Arjun Kaul","Ameera Karim, Miharu Ho, Bhanu Priya Sharma, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,"Jimin (Summer) Lee, Bryan Liceralde, Armin Safavi-Naini",,
C9B5,"Vote No for Arjun Kaul","Bhanu Priya Sharma, Spencer Robertson, Miharu Ho, Ameera Karim",,Abstain,,,Abstain,Abstain,,,,,,,,,,
C9KJ,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,Abstain,Abstain,,,,,,Abstain,"Hasma Habibiy, Zhenglin Liu"
CBR8,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Ameera Karim",,"Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,,,,,,
CFGG,"Vote Yes for Arjun Kaul",Abstain,Abstain,Abstain,,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk",Abstain
CFS7,"Vote Yes for Arjun Kaul","Miharu Ho, Ameera Karim, Bhanu Priya Sharma, Spencer Robertson","Muskan Sethi, Dermot Gordon O’Halloran","Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk",Abstain
CH9S,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote No for Keenan Krause",,,,
CKK3,"Vote Yes for Arjun Kaul","Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan","Musfirah Fazail",,,,,,,,,,,"Bryan Liceralde",,
CKRK,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Spencer Robertson, Miharu Ho, Ameera Karim",,"Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,"Vote Yes for Lily (Junya) Zhang",,,,,
CMGZ,Abstain,Abstain,Abstain,"Hanya Wahdan",,,,,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
CMPW,"Vote Yes for Arjun Kaul","Ameera Karim, Spencer Robertson, Bhanu Priya Sharma, Miharu Ho","Dermot Gordon O’Halloran, Muskan Sethi","Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk","Zhenglin Liu, Hasma Habibiy"
CQY3,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma, Spencer Robertson, Miharu Ho, Ameera Karim",,"Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,,"Vote Yes for Keenan Krause",,"Armin Safavi-Naini",,
CR2N,"Vote Yes for Arjun Kaul",Abstain,,Abstain,"Neeharika Hemrajani",,,,,,,,,,,,,
CR6F,"Vote Yes for Arjun Kaul",Abstain,Abstain,Abstain,,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk","Hasma Habibiy, Zhenglin Liu"
CR8F,"Vote No for Arjun Kaul","Ameera Karim, Spencer Robertson",,"Hanya Wahdan","Juliano Baggieri, Ana Karen Garza, Muhtasim Sultan Faruque",,,,,,,,,,,,,
CR8Z,"Vote Yes for Arjun Kaul","Bhanu Priya Sharma",,Abstain,,,,,,,,,,,,Abstain,,
CSS2,Abstain,"Bhanu Priya Sharma, Ameera Karim, Spencer Robertson, Miharu Ho",,Abstain,Abstain,,,,,,,,,"Vote Yes for Keenan Krause",,,,
CTW9,"Vote No for Arjun Kaul",Abstain,Abstain,"Michael Junior Samakayi, Hanya Wahdan",,,,,Abstain,"Vote No for Hay Shun Harrison Chan","Vote No for Jeremy Sharapov",,,,,,"Vote No for Katharina Vrolijk","Hasma Habibiy"
CVG8,"Vote Yes for Arjun Kaul","Ameera Karim",,"Michael Junior Samakayi",,,,,,,,,,"Vote Yes for Keenan Krause",,,,
CVZ9,"Vote Yes for Arjun Kaul","Spencer Robertson, Miharu Ho, Ameera Karim, Bhanu Priya Sharma",Abstain,"Hanya Wahdan, Michael Junior Samakayi",,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,Abstain,"Zhenglin Liu, Hasma Habibiy"
CWQY,"Vote Yes for Arjun Kaul","Spencer Robertson, Ameera Karim, Miharu Ho, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,"Michael Morris, Krisha Mansukhani",,,
CWXW,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma","Dermot Gordon O’Halloran","Michael Junior Samakayi",,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk","Hasma Habibiy, Zhenglin Liu"
CXC8,"Vote Yes for Arjun Kaul","Ameera Karim, Miharu Ho, Bhanu Priya Sharma, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,,
CY5W,"Vote Yes for Arjun Kaul","Miharu Ho, Bhanu Priya Sharma, Ameera Karim, Spencer Robertson",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause","Michael Morris, Krisha Mansukhani",,,
CZ5V,"Vote Yes for Arjun Kaul",Abstain,,"Michael Junior Samakayi, Hanya Wahdan","Ana Karen Garza, Juliano Baggieri, Neeharika Hemrajani, Musfirah Fazail, Muhtasim Sultan Faruque",,,,,,,,,,Abstain,Abstain,,
CZGY,Abstain,Abstain,Abstain,"Hanya Wahdan",,,,,Abstain,Abstain,Abstain,,,,,,Abstain,Abstain
D2H8,Abstain,Abstain,,Abstain,"Neeharika Hemrajani, Musfirah Fazail, Juliano Baggieri, Ana Karen Garza, Muhtasim Sultan Faruque",,,,,,,,,,Abstain,,,
D3CJ,"Vote Yes for Arjun Kaul",Abstain,,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,Abstain,,,,,
D3FQ,"Vote Yes for Arjun Kaul","Spencer Robertson, Bhanu Priya Sharma, Ameera Karim, Miharu Ho",,"Hanya Wahdan",,,,,,,,,"Vote No for Lily (Junya) Zhang",,,,,
D3PN,"Vote Yes for Arjun Kaul",Abstain,,Abstain,,,,,,,,,"Vote No for Lily (Junya) Zhang",,,,,
D4C2,"Vote Yes for Arjun Kaul",Abstain,"Dermot Gordon O’Halloran",Abstain,,,,,"Vote Yes for Eran (Shankeran) Vijayakumar","Vote Yes for Hay Shun Harrison Chan","Vote Yes for Jeremy Sharapov",,,,,,"Vote Yes for Katharina Vrolijk",Abstain
D594,"Vote Yes for Arjun Kaul",Abstain,,Abstain,"Muhtasim Sultan Faruque, Juliano Baggieri, Musfirah Fazail, Ana Karen Garza",,,,,,,,,,,,,
D6J7,"Vote Yes for Arjun Kaul","Ameera Karim, Miharu Ho, Spencer Robertson, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,"Vote Yes for Keenan Krause",,"Jimin (Summer) Lee, Bryan Liceralde, Armin Safavi-Naini",,
D6KQ,"Vote Yes for Arjun Kaul","Miharu Ho, Ameera Karim, Bhanu Priya Sharma, Spencer Robertson",,"Hanya Wahdan, Michael Junior Samakayi",,,,,,,,,,,,,,
D6WM,"Vote Yes for Arjun Kaul","Spencer Robertson, Miharu Ho, Bhanu Priya Sharma, Ameera Karim",,"Michael Junior Samakayi, Hanya Wahdan",,,Abstain,Abstain,,,,,,"Vote No for Keenan Krause",,,,
D8Y8,"Vote Yes for Arjun Kaul","Miharu Ho, Spencer Robertson, Ameera Karim, Bhanu Priya Sharma","Dermot Gordon O’Halloran","Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk","Hasma Habibiy, Zhenglin Liu"
D9DK,Abstain,"Bhanu Priya Sharma, Ameera Karim, Spencer Robertson, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan","Ana Karen Garza, Juliano Baggieri, Musfirah Fazail, Muhtasim Sultan Faruque, Neeharika Hemrajani",,,,,,,,,Abstain,,,,
D9HP,Abstain,Abstain,Abstain,Abstain,,,,,,,,"Vote Yes for Lucia Santos",,,,,Abstain,Abstain
D9XX,"Vote Yes for Arjun Kaul","Ameera Karim, Bhanu Priya Sharma, Spencer Robertson","Dermot Gordon O’Halloran","Michael Junior Samakayi",,,,,,,,,,,,,"Vote Yes for Katharina Vrolijk","Zhenglin Liu"
DBD2,Abstain,Abstain,,Abstain,,,,,,,,,,Abstain,,"Jimin (Summer) Lee, Armin Safavi-Naini, Bryan Liceralde",,
DC8D,"Vote Yes for Arjun Kaul","Miharu Ho, Ameera Karim, Spencer Robertson, Bhanu Priya Sharma",,"Michael Junior Samakayi, Hanya Wahdan",,,,,,,,,"Vote Yes for Lily (Junya) Zhang",,,,,
DCB6,"Vote Yes for Arjun Kaul",Abstain,,Abstain,"Neeharika Hemrajani, Ana Karen Garza, Juliano Baggieri, Muhtasim Sultan Faruque, Musfirah Fazail",,,,,,,,,"Vote Yes for Keenan Krause",,,,
DCKH,"Vote Yes for Arjun Kaul","Spencer Robertson, Bhanu Priya Sharma, Ameera Karim, Miharu Ho",,"Michael Junior Samakayi, Hanya Wahdan","Musfirah Fazail, Ana Karen Garza, Juliano Baggieri, Muhtasim Sultan Faruque, Neeharika Hemrajani",,,,,,,,,"Vote Yes for Keenan Krause",,,,
DCSR,Abstain,"Ameera Karim",,Abstain,,,Abstain,Abstain,,,,,,Abstain,,Abstain,,
DD49,Abstain,"Bhanu Priya Sharma",,Abstain,,,,,,,,,,Abstain,,,,
DFNT,Abstain,Abstain,,Abstain,,,,,,,,,,"Vote Yes for Keenan Krause",,,,
