Receipt,"Academic Director - Life Sciences","Academic Director - Humanities","Academic Director - Computer Science","Academic Director - Mathematical and Physical Sciences","Academic Director - Rotman Commerce","Academic Director - Social Sciences","Division I Director, Woodsworth College","Division I Director, University College","Division I Director, Victoria University in the University of Toronto",President,"Vice-President, Campus Life","Vice-President, Equity","Vice-President, External","Vice-President, Internal and Services","Vice-President, Professional Faculties","Vice-President, University Affairs","Director - Architecture","Director - Dentistry","Director - Engineering and Applied Sciences","Director - Medicine","Director, Nursing","Director - Pharmacy","Director - Professional Faculty At-Large","Director - Theology","Referendum Question 1","Referendum Question 2"
KB8J,,,,,,,,,,"Madina Siddiqui","Lera Nwineh","Malkeet Sandhu","Andre Fast","Carina Zhang",,"Andy Edem",,,,,,,,,,
KBG6,Yes,,,,,,,"Kshemani Constantinescu, Mira El Hussein, Ryan Hume, Chimwemwe Alao",,"Madina Siddiqui, Jasmine Wong Denike","Shahin Imtiaz, Lera Nwineh, Alessia Rodriguez","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,No,Yes
KBKH,,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Alessia Rodriguez, Lera Nwineh, Shahin Imtiaz",Abstain,Abstain,Abstain,,Abstain,,,,,,,,,,
KBM5,,Yes,,,,Abstain,,"Chimwemwe Alao, Ryan Hume, Mira El Hussein, Kshemani Constantinescu",,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Andy Edem, Shawn Williams",,,,,,,,,Yes,Yes
KBMK,Abstain,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,Yes,Yes
KBNN,Yes,,,,,Yes,,,,"Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel",,"Shawn Williams",,,,,,,,,No,No
KBPB,,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Lera Nwineh, Alessia Rodriguez",Abstain,Abstain,Abstain,"Charlotte Mengxi Shen, Ryan Gomes",Abstain,"Marienka Bishop-Kovac, Veronika Potylitsina",,,,,,Abstain,,No,No
KBS9,,,,Abstain,,Abstain,,"Ryan Hume, Chimwemwe Alao, Kshemani Constantinescu, Mira El Hussein",,"Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel",,"Shawn Williams",,,,,,,,,Abstain,Abstain
KBY4,,,,Yes,,Yes,,,,"Jasmine Wong Denike, Madina Siddiqui",Abstain,"Malkeet Sandhu, Farah Noori","Lucinda Jing Qu, Andre Fast","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,Yes,Yes
KC4C,,,,Abstain,,,Abstain,,,Abstain,Abstain,Abstain,"Andre Fast","Mathias Memmel",,Abstain,,,,,,,,,No,Abstain
KC4V,,,,Yes,,,,Abstain,,"Jasmine Wong Denike",Abstain,Abstain,"Lucinda Jing Qu","Carina Zhang",,Abstain,,,,,,,,,No,No
KCCD,,Yes,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Yes
KCGF,,Yes,,,,Yes,"Ifrah Farah, Christina Badiola, Ahmad Ilyas, Sebastian Salomon",,,"Jasmine Wong Denike, Madina Siddiqui","Alessia Rodriguez, Shahin Imtiaz, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams",,,,,,,,,Yes,Abstain
KCKF,,,,,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,Yes,Yes
KCKN,,,,,,,,,,"Jasmine Wong Denike","Shahin Imtiaz, Alessia Rodriguez","Farah Noori","Lucinda Jing Qu","Mathias Memmel","Ryan Gomes","Shawn Williams",,,"Andrew Sweeny, Danja Papajani, Addy Bhatia",,,,"Faizan Akbani, Sophia Wang",,Abstain,Yes
KCKS,Yes,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Andre Fast, Lucinda Jing Qu","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,No
KCRN,,Abstain,,,,,,,,Abstain,Abstain,Abstain,"Lucinda Jing Qu",Abstain,,Abstain,,,,,,,,,Abstain,Abstain
KCXV,,Yes,,,,,,,"Stephanie Spagnuolo","Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel",,"Shawn Williams",,,,,,,,,Yes,Abstain
KD7G,,,,,,Yes,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu","Mathias Memmel",,Abstain,,,,,,,,,Yes,No
KDGV,,,,,Yes,Yes,,,,"Jasmine Wong Denike, Madina Siddiqui",Abstain,"Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,No,No
KDN5,,,,,,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain,"Carina Zhang",,Abstain,,,,,,,,,No,Abstain
KDSV,,,,Yes,,,,,,"Jasmine Wong Denike, Madina Siddiqui",Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,Abstain,Abstain
KF23,,,,,,,,,,"Jasmine Wong Denike","Lera Nwineh","Farah Noori",Abstain,"Mathias Memmel",,"Shawn Williams",,,,,,,,,,
KFD9,Yes,,,,,,,"Kshemani Constantinescu, Chimwemwe Alao, Mira El Hussein, Ryan Hume",,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Malkeet Sandhu, Farah Noori","Andre Fast","Carina Zhang, Mathias Memmel",,Abstain,,,,,,,,,Yes,Yes
KFJ7,,,,,,,,"Mira El Hussein, Kshemani Constantinescu, Chimwemwe Alao, Ryan Hume",,"Madina Siddiqui, Jasmine Wong Denike","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast",Abstain,,"Shawn Williams, Andy Edem",,,,,,,,,Abstain,Yes
KFKS,,Yes,,,,,"Ifrah Farah",,,"Jasmine Wong Denike","Shahin Imtiaz","Farah Noori",Abstain,"Mathias Memmel",,"Shawn Williams",,,,,,,,,Yes,Abstain
KFMQ,,,,,,Yes,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Lera Nwineh, Alessia Rodriguez","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,No,No
KFNM,,,,,,,,,,"Madina Siddiqui","Alessia Rodriguez","Malkeet Sandhu","Lucinda Jing Qu","Carina Zhang","Ryan Gomes","Andy Edem",,,"Addy Bhatia",,,,"Sophia Wang",,No,No
KFRB,,,,,,Yes,,,,"Madina Siddiqui, Jasmine Wong Denike","Alessia Rodriguez, Shahin Imtiaz, Lera Nwineh","Farah Noori, Malkeet Sandhu","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Shawn Williams, Andy Edem",,,,,,,,,No,No
KFTV,,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui",Abstain,Abstain,Abstain,Abstain,"Ryan Gomes, Charlotte Mengxi Shen",Abstain,,,"Andrew Sweeny, Addy Bhatia, Danja Papajani",,,,"Faizan Akbani, Sophia Wang",,Abstain,No
KG57,,Yes,,,,Yes,,"Chimwemwe Alao",,"Madina Siddiqui, Jasmine Wong Denike","Shahin Imtiaz","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu","Carina Zhang",,"Andy Edem",,,,,,,,,No,Yes
KG8F,,,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,"Carina Zhang",,"Andy Edem",,,,,,,,,Abstain,Abstain
KGRQ,,Yes,,,,Yes,,,"Garnet Lollar, Stephanie Spagnuolo",Abstain,Abstain,Abstain,Abstain,Abstain,,"Shawn Williams, Andy Edem",,,,,,,,,Yes,No
KGS8,,Abstain,,,,,,"Mira El Hussein, Ryan Hume, Chimwemwe Alao, Kshemani Constantinescu",,"Madina Siddiqui, Jasmine Wong Denike","Alessia Rodriguez, Lera Nwineh, Shahin Imtiaz",Abstain,"Andre Fast","Mathias Memmel",,"Andy Edem",,,,,,,,,No,No
KGX3,,,,,,,,,,"Madina Siddiqui","Lera Nwineh",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,,Abstain,,Abstain,Abstain
KGX7,,,,,,Abstain,,,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Alessia Rodriguez, Shahin Imtiaz","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,No,Yes
KGX8,,Abstain,,Abstain,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,"Andy Edem, Shawn Williams",,,,,,,,,Abstain,Abstain
KH28,,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang","Ryan Gomes, Charlotte Mengxi Shen","Shawn Williams, Andy Edem",,,"Danja Papajani, Addy Bhatia, Andrew Sweeny",,,,"Sophia Wang, Faizan Akbani",,No,No
KH6X,,,,,Yes,,,,,"Jasmine Wong Denike, Madina Siddiqui",Abstain,Abstain,Abstain,Abstain,,"Andy Edem, Shawn Williams",,,,,,,,,No,No
KH8C,Abstain,,,,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,Yes,Yes
KHNR,,Abstain,Abstain,,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,"Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,Abstain,Abstain
KHR4,,,,,,,,,,"Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel","Ryan Gomes","Shawn Williams",,,,,,Yes,"Sophia Wang",,Abstain,Abstain
KHRP,Abstain,,,,,,,,Abstain,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh","Malkeet Sandhu","Andre Fast","Carina Zhang",,"Andy Edem",,,,,,,,,Abstain,Abstain
KHVJ,Yes,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Shawn Williams, Andy Edem",,,,,,,,,Abstain,Abstain
KHWP,,,,,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,"Carina Zhang",,Abstain,,,,,,,,,Abstain,Abstain
KHX4,,Abstain,,,,,,,Abstain,"Madina Siddiqui, Jasmine Wong Denike",Abstain,Abstain,Abstain,Abstain,,"Shawn Williams, Andy Edem",,,,,,,,,Abstain,Abstain
KHXM,,,,,Yes,,,,,"Jasmine Wong Denike, Madina Siddiqui","Alessia Rodriguez, Shahin Imtiaz, Lera Nwineh","Farah Noori","Andre Fast, Lucinda Jing Qu","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Abstain,Abstain
KJ7V,,,,,,Yes,"Ahmad Ilyas",,,"Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel",,"Shawn Williams",,,,,,,,,No,No
KJKY,,,,,,Abstain,,,,"Jasmine Wong Denike, Madina Siddiqui",Abstain,"Farah Noori","Andre Fast","Carina Zhang",,Abstain,,,,,,,,,Yes,Abstain
KJNY,Yes,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Alessia Rodriguez",Abstain,Abstain,"Carina Zhang",,"Andy Edem",,,,,,,,,Abstain,Yes
KJZD,Yes,Yes,,,,,,,"Stephanie Spagnuolo, Garnet Lollar","Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel",,"Shawn Williams",,,,,,,,,Yes,Yes
KK3P,,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz","Malkeet Sandhu, Farah Noori","Lucinda Jing Qu","Mathias Memmel","Ryan Gomes","Shawn Williams",,,"Andrew Sweeny, Addy Bhatia, Danja Papajani",,,,"Sophia Wang, Faizan Akbani",,Abstain,Abstain
KK46,,Yes,,,,Yes,,,,"Jasmine Wong Denike, Madina Siddiqui","Lera Nwineh, Shahin Imtiaz, Alessia Rodriguez","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,No,No
KKD7,,,,,Yes,,,,,"Jasmine Wong Denike, Madina Siddiqui",Abstain,Abstain,"Andre Fast",Abstain,,Abstain,,,,,,,,,No,No
KKGP,Abstain,,,Abstain,,,,,,Abstain,Abstain,Abstain,Abstain,"Carina Zhang",,Abstain,,,,,,,,,Abstain,Abstain
KKS9,Abstain,,,,,Yes,,,,"Madina Siddiqui","Lera Nwineh","Malkeet Sandhu","Andre Fast","Carina Zhang",,"Andy Edem",,,,,,,,,Yes,No
KKW2,,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Lera Nwineh, Shahin Imtiaz, Alessia Rodriguez","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Carina Zhang, Mathias Memmel","Charlotte Mengxi Shen, Ryan Gomes","Andy Edem, Shawn Williams",,,,,,,"Sophia Wang, Faizan Akbani",,Yes,Yes
KKWD,,Yes,,,,Yes,,"Chimwemwe Alao, Kshemani Constantinescu, Mira El Hussein, Ryan Hume",,"Jasmine Wong Denike, Madina Siddiqui","Alessia Rodriguez, Shahin Imtiaz, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Abstain
KM49,,Abstain,,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,"Lucinda Jing Qu","Carina Zhang",,Abstain,,,,,,,,,Yes,No
KMF4,,Abstain,,,,,,,Abstain,"Madina Siddiqui, Jasmine Wong Denike","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh",Abstain,"Andre Fast, Lucinda Jing Qu",Abstain,,Abstain,,,,,,,,,Yes,Yes
KMSY,,Abstain,,,,Abstain,,"Ryan Hume, Kshemani Constantinescu, Chimwemwe Alao, Mira El Hussein",,"Jasmine Wong Denike","Shahin Imtiaz, Alessia Rodriguez","Farah Noori","Lucinda Jing Qu","Mathias Memmel",,"Shawn Williams",,,,,,,,,No,No
KMVC,,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Alessia Rodriguez, Shahin Imtiaz","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,,
KN4M,,,,,No,,Abstain,,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,No,No
KN6T,,,,Yes,Abstain,,,Abstain,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Shahin Imtiaz, Alessia Rodriguez","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,Abstain,Abstain
KNBP,,,,,,,,,,"Madina Siddiqui","Shahin Imtiaz","Malkeet Sandhu","Andre Fast","Carina Zhang",,"Andy Edem",,,,,,,,,,
KNC3,,Yes,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Alessia Rodriguez, Lera Nwineh, Shahin Imtiaz","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Abstain,Abstain
KNG2,Yes,,,,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Shahin Imtiaz, Alessia Rodriguez","Malkeet Sandhu, Farah Noori","Andre Fast","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,No,No
KNKB,,,,Abstain,,,,,,Abstain,"Alessia Rodriguez, Lera Nwineh, Shahin Imtiaz",Abstain,Abstain,"Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,Abstain,Abstain
KNNQ,,Abstain,,,,,,,Abstain,Abstain,"Lera Nwineh, Alessia Rodriguez, Shahin Imtiaz",Abstain,Abstain,Abstain,,Abstain,,,,,,,,,Yes,Abstain
KP4P,,,,Abstain,,,,"Chimwemwe Alao, Kshemani Constantinescu, Mira El Hussein, Ryan Hume",,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,Abstain
KPJ7,,,,,Yes,,,,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Alessia Rodriguez, Shahin Imtiaz","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Shawn Williams, Andy Edem",,,,,,,,,No,No
KPMT,,,,,,,,,,Abstain,Abstain,"Farah Noori, Malkeet Sandhu",Abstain,"Mathias Memmel",Abstain,Abstain,,,,,,,"Sophia Wang",,Abstain,Abstain
KPRG,,Abstain,,,,Abstain,,,,Abstain,Abstain,Abstain,Abstain,"Carina Zhang",,Abstain,,,,,,,,,Abstain,Abstain
KQ27,,,,,Abstain,,Abstain,,,Abstain,Abstain,Abstain,Abstain,"Carina Zhang",,Abstain,,,,,,,,,Abstain,Abstain
KQQF,,Abstain,,Yes,,,,Abstain,,Abstain,Abstain,Abstain,Abstain,"Carina Zhang",,Abstain,,,,,,,,,Abstain,Abstain
KQS4,Abstain,,,,,,,,"Stephanie Spagnuolo, Garnet Lollar",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,Abstain,Yes
KR5C,,Yes,,,,,Abstain,,,Abstain,"Lera Nwineh","Malkeet Sandhu","Andre Fast","Carina Zhang",,"Andy Edem",,,,,,,,,Abstain,No
KRHN,,,,Abstain,,,,,,"Madina Siddiqui","Alessia Rodriguez","Malkeet Sandhu",Abstain,Abstain,,"Andy Edem",,,,,,,,,Abstain,Abstain
KRMK,Yes,,,,,,"Ahmad Ilyas, Christina Badiola, Ifrah Farah",,,"Jasmine Wong Denike","Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel",,"Shawn Williams",,,,,,,,,Yes,Yes
KRW5,,,,,,,,,,"Madina Siddiqui",Abstain,Abstain,Abstain,"Carina Zhang","Charlotte Mengxi Shen, Ryan Gomes","Andy Edem",,,,,,,"Sophia Wang",,Abstain,Yes
KS4Y,,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz","Farah Noori","Andre Fast, Lucinda Jing Qu","Mathias Memmel","Ryan Gomes, Charlotte Mengxi Shen","Shawn Williams, Andy Edem",,,,,,,"Sophia Wang, Faizan Akbani",,Yes,No
KSBV,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,"Charlotte Mengxi Shen, Ryan Gomes",Abstain,,,Abstain,,,,Abstain,,Abstain,Abstain
KSCH,,Yes,,,,Yes,,,,"Jasmine Wong Denike, Madina Siddiqui","Alessia Rodriguez, Shahin Imtiaz, Lera Nwineh","Farah Noori, Malkeet Sandhu","Andre Fast, Lucinda Jing Qu","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,No
KSNB,,,,,,No,"Ahmad Ilyas, Ifrah Farah, Sebastian Salomon, Christina Badiola",,,"Jasmine Wong Denike, Madina Siddiqui","Alessia Rodriguez, Shahin Imtiaz, Lera Nwineh",Abstain,"Andre Fast, Lucinda Jing Qu",Abstain,,"Shawn Williams, Andy Edem",,,,,,,,,No,No
KSZZ,,,Yes,,,,,,,"Madina Siddiqui","Lera Nwineh","Malkeet Sandhu, Farah Noori","Lucinda Jing Qu, Andre Fast",Abstain,,"Andy Edem",,,,,,,,,No,No
KT52,,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Lera Nwineh, Alessia Rodriguez, Shahin Imtiaz","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang","Ryan Gomes, Charlotte Mengxi Shen","Shawn Williams, Andy Edem",,,"Andrew Sweeny, Danja Papajani, Addy Bhatia",,,,"Faizan Akbani, Sophia Wang",,No,No
KT6B,,No,,,,No,,,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Alessia Rodriguez, Shahin Imtiaz","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,No,No
KT75,,No,,,,No,,,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Alessia Rodriguez, Shahin Imtiaz","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,Yes,Yes
KTBZ,Yes,,,,,,,,,Abstain,"Alessia Rodriguez",Abstain,Abstain,"Carina Zhang",,"Andy Edem",,,,,,,,,Yes,Yes
KTH6,,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang","Ryan Gomes, Charlotte Mengxi Shen","Shawn Williams, Andy Edem",,,,,,Yes,"Faizan Akbani, Sophia Wang",,No,No
KTKR,No,,,Yes,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Lera Nwineh, Shahin Imtiaz","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,No,Yes
KTP4,,,,Yes,,,,"Chimwemwe Alao, Ryan Hume, Kshemani Constantinescu, Mira El Hussein",,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Yes,No
KTPN,,,Yes,Yes,,,,,,"Madina Siddiqui, Jasmine Wong Denike","Alessia Rodriguez","Malkeet Sandhu","Andre Fast","Carina Zhang, Mathias Memmel",,"Andy Edem",,,,,,,,,No,No
KTWS,,Abstain,,,,,,,,Abstain,Abstain,Abstain,Abstain,"Carina Zhang, Mathias Memmel",,Abstain,,,,,,,,,Abstain,Abstain
KTZ4,,,,,,,,,,"Madina Siddiqui","Lera Nwineh, Shahin Imtiaz","Malkeet Sandhu","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,,
KV9G,,Yes,,,,Yes,"Sebastian Salomon, Ifrah Farah, Ahmad Ilyas, Christina Badiola",,,"Jasmine Wong Denike, Madina Siddiqui","Alessia Rodriguez, Lera Nwineh, Shahin Imtiaz",Abstain,Abstain,Abstain,,Abstain,,,,,,,,,No,No
KVC6,,,Yes,,,,,,"Garnet Lollar, Stephanie Spagnuolo","Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz",Abstain,"Lucinda Jing Qu",Abstain,,Abstain,,,,,,,,,Abstain,Abstain
KVFQ,,,,Abstain,,Abstain,,,,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Alessia Rodriguez, Lera Nwineh","Farah Noori, Malkeet Sandhu","Lucinda Jing Qu, Andre Fast","Mathias Memmel, Carina Zhang",,"Shawn Williams, Andy Edem",,,,,,,,,Abstain,Yes
KVJX,,,,,Yes,,,Abstain,,"Madina Siddiqui, Jasmine Wong Denike",Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,No,No
KVQD,,Abstain,,,,Abstain,Abstain,,,Abstain,"Lera Nwineh, Alessia Rodriguez, Shahin Imtiaz",Abstain,Abstain,Abstain,,Abstain,,,,,,,,,No,No
KVRW,,Yes,,,,,,"Ryan Hume, Mira El Hussein, Chimwemwe Alao, Kshemani Constantinescu",,"Jasmine Wong Denike, Madina Siddiqui","Shahin Imtiaz, Lera Nwineh, Alessia Rodriguez",Abstain,"Andre Fast, Lucinda Jing Qu",Abstain,,Abstain,,,,,,,,,No,No
KVSD,,,,,,,,,,"Madina Siddiqui","Lera Nwineh","Malkeet Sandhu","Andre Fast","Carina Zhang","Charlotte Mengxi Shen","Andy Edem",,,,,,,"Faizan Akbani",,Abstain,No
KVVH,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,"Addy Bhatia",,,,Abstain,,Abstain,Abstain
KVVM,,,,,,,,,,"Jasmine Wong Denike","Alessia Rodriguez, Shahin Imtiaz","Farah Noori","Lucinda Jing Qu","Mathias Memmel","Ryan Gomes","Shawn Williams",,,,,,Yes,"Sophia Wang",,Yes,Abstain
KVVZ,,,,Abstain,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,"Carina Zhang",,Abstain,,,,,,,,,Abstain,Abstain
KVYH,,,,,Yes,,"Sebastian Salomon, Ahmad Ilyas, Christina Badiola, Ifrah Farah",,,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,,,,,,,,No,No
KVZ7,,,,,,,,,,Abstain,Abstain,Abstain,Abstain,"Carina Zhang",,Abstain,,,,,,,,,No,No
KVZM,,Abstain,,Abstain,,,Abstain,,,Abstain,Abstain,Abstain,Abstain,"Carina Zhang, Mathias Memmel",,Abstain,,,,,,,,,Abstain,Abstain
KW42,,,,,,No,"Christina Badiola, Ahmad Ilyas, Ifrah Farah, Sebastian Salomon",,,"Jasmine Wong Denike, Madina Siddiqui","Alessia Rodriguez, Lera Nwineh, Shahin Imtiaz","Farah Noori, Malkeet Sandhu","Andre Fast, Lucinda Jing Qu","Mathias Memmel, Carina Zhang",,"Andy Edem, Shawn Williams",,,,,,,,,No,No
KW9N,No,,,,No,,"Sebastian Salomon, Christina Badiola, Ifrah Farah, Ahmad Ilyas",,,"Madina Siddiqui, Jasmine Wong Denike","Alessia Rodriguez, Lera Nwineh, Shahin Imtiaz","Malkeet Sandhu, Farah Noori","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,No,No
KWFW,,,,No,,,,,,Abstain,"Alessia Rodriguez, Lera Nwineh, Shahin Imtiaz",Abstain,Abstain,Abstain,,Abstain,,,,,,,,,Abstain,Yes
KWRF,,,,,,,,,,"Jasmine Wong Denike, Madina Siddiqui","Lera Nwineh, Shahin Imtiaz, Alessia Rodriguez","Farah Noori, Malkeet Sandhu","Andre Fast, Lucinda Jing Qu","Carina Zhang, Mathias Memmel",,"Andy Edem, Shawn Williams",,,,,,,,,No,No
