Receipt,President,"Referendum: UTSU Accessibility Fund"
D7MP,"Jerico Raguindin, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
D7MX,"Bo Zhao",Abstain
D7Q7,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
D8CP,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
D8Z5,Abstain,Abstain
DBM6,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
DC8S,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
DCJJ,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
DFYK,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
DGBC,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
DGFW,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
DGN8,"Omar Gharbiyeh",Abstain
DJTQ,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
DM88,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
DNV3,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Bo Zhao, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
DNYW,Abstain,Abstain
DPGW,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Bo Zhao, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
DPST,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
DPZ6,"Harvi Karatha, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
DQ8X,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao",Abstain
DQFN,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
DRDF,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
DRTQ,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
DSDS,"Ying-J Chow, Harvi Karatha, Omar Gharbiyeh, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
DSJQ,"Omar Gharbiyeh, Bo Zhao, Jerico Raguindin, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
DSWP,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
DVPZ,"Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
DVQD,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
DWQ6,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
DX7X,"Harvi Karatha, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
DX9H,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
DXZM,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Bo Zhao, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
DY5P,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
DYBN,"Omar Gharbiyeh, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
DZ7T,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
DZX8,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
F2P4,"Harvi Karatha, Ying-J Chow, Jerico Raguindin, Omar Gharbiyeh, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
F3W2,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
F3X5,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow",Abstain
F4CV,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
F57C,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
F5KX,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao",Abstain
F6XF,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
F8SJ,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao",Abstain
F8TS,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
F8VV,"Omar Gharbiyeh, Ying-J Chow, Harvi Karatha, Jerico Raguindin, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
F9TC,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Bo Zhao, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
F9YM,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
FBFT,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
FC4D,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Bo Zhao, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
FC6K,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
FC6P,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
FCB2,"Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
FCZY,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
FDN2,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
FDX4,"Omar Gharbiyeh, Harvi Karatha, Bo Zhao, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
FF9C,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
FFCD,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
FFGX,"Omar Gharbiyeh, Harvi Karatha","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
FGBS,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha",Abstain
FGCW,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
FGH9,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
FGZM,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
FJ94,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Bo Zhao",Abstain
FJCN,"Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Harvi Karatha","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
FJW9,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
FKT4,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
FMDD,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
FMPD,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
FNPV,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
FQJ9,"Omar Gharbiyeh","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
FRBG,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow",Abstain
FRPK,"Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
FS5C,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
FSRD,"Omar Gharbiyeh, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
FV29,"Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Jerico Raguindin, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
FW36,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
FWSY,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Bo Zhao",Abstain
FXR4,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
FYC2,"Ying-J Chow, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
FZWF,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
G2BC,"Omar Gharbiyeh, Harvi Karatha","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
G2ZY,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
G4M7,"Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
G58Z,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
G63T,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
G6K8,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
G78M,"Harvi Karatha","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
G7HV,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
G7PH,"Harvi Karatha, Ying-J Chow, Omar Gharbiyeh, Jerico Raguindin, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
G83R,"Ying-J Chow, Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
G88P,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
G92P,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Bo Zhao, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
G9DW,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
G9VN,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
GB3N,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
GBRM,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
GBXX,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh",Abstain
GCRX,"Harvi Karatha, Ying-J Chow, Omar Gharbiyeh, Jerico Raguindin, Bo Zhao",Abstain
GCYZ,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
GFHM,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
GFZN,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
GHPB,"Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
GHQS,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao",Abstain
GHXM,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
GK88,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
GK8P,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
GMBS,"Harvi Karatha, Jerico Raguindin, Bo Zhao, Ying-J Chow, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
GN2S,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
GPPN,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
GPYV,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
GQNQ,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
GRHZ,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
GS32,"Jerico Raguindin","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
GSNT,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
GT29,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
GT9M,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
GTMG,"Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Bo Zhao, Jerico Raguindin",Abstain
GVTV,"Harvi Karatha, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
GWFQ,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
GWZS,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
GXQR,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
GXYT,"Omar Gharbiyeh, Bo Zhao, Ying-J Chow, Harvi Karatha, Jerico Raguindin","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
GYQJ,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
GYTG,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
GYZX,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
GZVV,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
H23S,Abstain,Abstain
H2FV,Abstain,Abstain
H2YC,"Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
H3GY,"Jerico Raguindin, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
H4QD,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
H4ZJ,"Harvi Karatha, Bo Zhao, Ying-J Chow, Jerico Raguindin, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
H529,"Omar Gharbiyeh, Harvi Karatha","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
H6M9,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
H6V5,"Harvi Karatha, Jerico Raguindin, Ying-J Chow, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
H726,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
H77F,"Omar Gharbiyeh, Ying-J Chow, Harvi Karatha, Jerico Raguindin, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
H7CS,"Omar Gharbiyeh",Abstain
H7RQ,"Omar Gharbiyeh, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
H7WW,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
H9V7,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
H9W3,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
HB4M,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
HB4R,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
HCJJ,"Omar Gharbiyeh, Bo Zhao, Harvi Karatha, Jerico Raguindin, Ying-J Chow","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
HCQ5,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
HF43,"Omar Gharbiyeh, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
HFBJ,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
HFCR,"Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Jerico Raguindin, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
HFKS,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
HFSW,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
HGH7,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
HGY4,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
HJ2N,"Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Jerico Raguindin",Abstain
HJGC,"Ying-J Chow, Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
HN72,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
HPG4,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
HPTG,"Omar Gharbiyeh, Ying-J Chow, Harvi Karatha, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
HQW4,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
HR4K,"Ying-J Chow, Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
HRB2,"Jerico Raguindin, Harvi Karatha","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
HSN4,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
HT3B,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
HVRX,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
HVWK,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
HW24,"Omar Gharbiyeh","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
HWCB,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
HWKB,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
HXMF,"Omar Gharbiyeh, Ying-J Chow, Jerico Raguindin, Harvi Karatha, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
HXNY,Abstain,Abstain
HXVQ,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
HXWM,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
HY42,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
HYK4,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
HYVX,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
HZC9,"Ying-J Chow, Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
J3WZ,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
J43V,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
J487,"Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
J5FY,"Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
J5W2,"Omar Gharbiyeh, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
J68R,"Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Harvi Karatha, Bo Zhao",Abstain
J6G8,Abstain,"No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
J6HH,"Harvi Karatha","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
J85V,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
JBFF,"Omar Gharbiyeh, Ying-J Chow, Jerico Raguindin, Bo Zhao, Harvi Karatha",Abstain
JBVS,"Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
JCN4,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Bo Zhao",Abstain
JCPJ,"Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
JD7S,Abstain,"Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
JDDF,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
JDPR,"Ying-J Chow, Jerico Raguindin, Omar Gharbiyeh, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
JGYY,"Omar Gharbiyeh","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
JH65,"Ying-J Chow, Harvi Karatha, Jerico Raguindin","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
JH6J,"Harvi Karatha, Jerico Raguindin, Omar Gharbiyeh, Ying-J Chow, Bo Zhao","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
JH7Q,"Ying-J Chow","No, I am not in favour of renewing the UTSU Accessibility Resources Fund."
JHDR,"Omar Gharbiyeh, Jerico Raguindin, Ying-J Chow, Harvi Karatha","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
JHWC,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
JJW3,"Harvi Karatha, Omar Gharbiyeh, Jerico Raguindin","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
JKFT,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
JN4G,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
JPB7,"Jerico Raguindin, Harvi Karatha, Omar Gharbiyeh, Ying-J Chow","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
JQGT,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
JTFX,"Omar Gharbiyeh, Harvi Karatha, Jerico Raguindin",Abstain
JTNV,"Omar Gharbiyeh, Jerico Raguindin, Harvi Karatha, Ying-J Chow, Bo Zhao","Yes, I am in favour of renewing the UTSU Accessibility Resources Fund."
