Receipt,"Academic Director - Life Sciences","Academic Director - Social Sciences","Division I Director, University College","Division I Director, New College",President,"Vice-President, Student Life","Vice-President, Equity","Vice-President, Operations","Vice-President, Public and University Affairs","Division II Director, Applied Sciences and Engineering","Division II Director, Nursing","Division II Directors, Professional Faculty At-Large","Division II Director, Faculty of Kinesiology and Physical Education","Referendum Question One - Spring 2020","Referendum Question 2 - Spring 2020"
NJZC,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,Abstain,"Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NKHG,Abstain,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NKNK,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NKNY,,,"Basmah Ramadan, Pranay Prem, Jiyun Jeannie Yoo",,"Arjun Kaul, Bryan Liceralde, Muntaka Ahmed",Abstain,"Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NKP3,,,,"Ramtin Taramsari, Karel Peters, Kayleigh McCormick","Arjun Kaul, Bryan Liceralde, Muntaka Ahmed","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NKRC,"Sarit Radak, Sarina Nikzad, Katherine Jung, Helia Mohammadi",,,,"Arjun Kaul, Bryan Liceralde, Muntaka Ahmed","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NKXQ,,Yes,,,"Muntaka Ahmed, Bryan Liceralde, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Vibhuti Kacholia, Alexandra McLean",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NM4Y,,,,"Ramtin Taramsari, Karel Peters, Kayleigh McCormick","Bryan Liceralde, Arjun Kaul, Muntaka Ahmed","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NM9S,"Helia Mohammadi, Katherine Jung, Sarina Nikzad, Sarit Radak",,,,"Muntaka Ahmed, Arjun Kaul, Bryan Liceralde",Abstain,Abstain,Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NMC5,,,,,Abstain,"Tasnim Choudhry, Neeharika Hemrajani",Abstain,Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.",Abstain
NMCB,"Katherine Jung, Sarit Radak, Helia Mohammadi, Sarina Nikzad",,,,"Bryan Liceralde, Arjun Kaul, Muntaka Ahmed","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Abstain,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NMCY,Abstain,,,"Karel Peters","Muntaka Ahmed",Abstain,"Vibhuti Kacholia",Yes,No,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NMT2,,,,,"Arjun Kaul, Bryan Liceralde, Muntaka Ahmed","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NMVV,Abstain,,,Abstain,"Muntaka Ahmed, Bryan Liceralde, Arjun Kaul",Abstain,Abstain,Yes,Yes,,,,,Abstain,Abstain
NNKC,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NNP6,"Katherine Jung, Sarit Radak, Sarina Nikzad, Helia Mohammadi",Yes,,,"Arjun Kaul, Bryan Liceralde, Muntaka Ahmed","Neeharika Hemrajani, Tasnim Choudhry",Abstain,Yes,Yes,,,,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NNQP,"Sarina Nikzad, Sarit Radak, Helia Mohammadi, Katherine Jung",,,,"Muntaka Ahmed, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Vibhuti Kacholia, Alexandra McLean",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NPDF,,,,,"Muntaka Ahmed, Bryan Liceralde, Arjun Kaul",Abstain,"Alexandra McLean, Vibhuti Kacholia",Abstain,Abstain,,,,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NPF6,,Abstain,,,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,No,,,,,Abstain,Abstain
NPJ4,"Katherine Jung, Sarina Nikzad, Sarit Radak, Helia Mohammadi",,,,"Bryan Liceralde, Muntaka Ahmed","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",No,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NPKH,,,,,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry",Abstain,Abstain,Abstain,,,,,Abstain,"No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NPNV,Abstain,,Abstain,,Abstain,Abstain,"Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NPSS,,,,,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Tasnim Choudhry, Neeharika Hemrajani","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NQ3P,"Sarina Nikzad, Katherine Jung, Helia Mohammadi, Sarit Radak",,,Abstain,"Muntaka Ahmed",Abstain,Abstain,Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NQ49,,Abstain,,,"Muntaka Ahmed, Arjun Kaul, Bryan Liceralde","Tasnim Choudhry, Neeharika Hemrajani","Vibhuti Kacholia, Alexandra McLean",Abstain,No,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NQ54,,,,,Abstain,Abstain,Abstain,Yes,Yes,,,Yes,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NQBF,,Yes,,,"Arjun Kaul, Muntaka Ahmed, Bryan Liceralde","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NQBK,,,"Jiyun Jeannie Yoo, Basmah Ramadan, Pranay Prem",,"Muntaka Ahmed, Arjun Kaul, Bryan Liceralde","Tasnim Choudhry, Neeharika Hemrajani","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NQRZ,,,,,"Arjun Kaul, Muntaka Ahmed, Bryan Liceralde","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Abstain,Yes,Yes,,Yes,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NQY5,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NR28,,,,,Abstain,"Neeharika Hemrajani, Tasnim Choudhry",Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain
NRBW,,,"Pranay Prem, Basmah Ramadan, Jiyun Jeannie Yoo",,"Bryan Liceralde, Arjun Kaul, Muntaka Ahmed","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Abstain,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NRRW,,,,,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NRSJ,,,,"Ramtin Taramsari, Karel Peters, Kayleigh McCormick","Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NRTC,,Yes,,,"Bryan Liceralde, Arjun Kaul, Muntaka Ahmed","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NS2C,"Katherine Jung, Helia Mohammadi, Sarina Nikzad, Sarit Radak",,"Jiyun Jeannie Yoo, Basmah Ramadan, Pranay Prem",,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Abstain,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.",Abstain
NS5H,,,,,"Bryan Liceralde, Arjun Kaul, Muntaka Ahmed",Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NS5Q,,Yes,,,"Muntaka Ahmed, Bryan Liceralde, Arjun Kaul","Tasnim Choudhry, Neeharika Hemrajani","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NS63,,,,,Abstain,Abstain,Abstain,Yes,Yes,,,Yes,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NS65,,,,,"Muntaka Ahmed, Arjun Kaul, Bryan Liceralde","Tasnim Choudhry, Neeharika Hemrajani","Alexandra McLean, Vibhuti Kacholia",No,Yes,Yes,,No,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NS6G,,,,,"Muntaka Ahmed, Bryan Liceralde, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Vibhuti Kacholia, Alexandra McLean",Yes,Yes,,,Yes,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NS77,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Yes,Abstain,Abstain
NSD3,,,,,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,Yes,Yes,Abstain,Abstain
NSKK,,Yes,,,"Muntaka Ahmed, Arjun Kaul, Bryan Liceralde","Tasnim Choudhry, Neeharika Hemrajani","Vibhuti Kacholia, Alexandra McLean",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NSRQ,,Yes,,,"Arjun Kaul, Muntaka Ahmed, Bryan Liceralde","Tasnim Choudhry, Neeharika Hemrajani","Alexandra McLean, Vibhuti Kacholia",Abstain,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NSTB,,,,,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Tasnim Choudhry, Neeharika Hemrajani","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.",Abstain
NT3K,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,Abstain
NT7J,,,,,"Muntaka Ahmed, Bryan Liceralde, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,Yes,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NT8P,Abstain,,,Abstain,"Muntaka Ahmed, Arjun Kaul, Bryan Liceralde",Abstain,Abstain,Abstain,Abstain,,,,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NT98,"Katherine Jung, Sarina Nikzad, Helia Mohammadi, Sarit Radak",,,,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Tasnim Choudhry, Neeharika Hemrajani","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NTCJ,,,,,Abstain,Abstain,"Vibhuti Kacholia, Alexandra McLean",Abstain,Abstain,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.",Abstain
NTJ7,,,,,"Bryan Liceralde, Muntaka Ahmed, Arjun Kaul","Tasnim Choudhry, Neeharika Hemrajani","Vibhuti Kacholia, Alexandra McLean",Yes,Yes,,,Yes,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NTK8,Abstain,Yes,,,"Muntaka Ahmed","Neeharika Hemrajani","Vibhuti Kacholia",Abstain,Abstain,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NTNS,,,"Pranay Prem, Basmah Ramadan, Jiyun Jeannie Yoo",,"Muntaka Ahmed, Bryan Liceralde, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NTQ9,Abstain,No,,,"Muntaka Ahmed, Bryan Liceralde, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Vibhuti Kacholia",No,Yes,,,,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NTSB,Abstain,,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,,,,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NTSD,,,,,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Yes,Abstain,Abstain
NTTD,,Abstain,,,"Arjun Kaul, Muntaka Ahmed, Bryan Liceralde","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Abstain,Abstain,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NTV6,"Katherine Jung, Sarina Nikzad, Sarit Radak, Helia Mohammadi",Yes,,,"Muntaka Ahmed, Bryan Liceralde, Arjun Kaul","Neeharika Hemrajani, Tasnim Choudhry","Alexandra McLean, Vibhuti Kacholia",Yes,Yes,,,,,"Yes, I am in favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","Yes, I am in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
NV4J,,,,,"Bryan Liceralde","Tasnim Choudhry",Abstain,No,No,,,No,,"No, I am in not favour of establishing a Student Aid Program Fund fee that will require UTSU members to pay $1.00 per semester in support of the UTSU Student Aid Program, to come into effect during the Fall 2020 semester.","No, I am not in favour of allowing the UTSU Board of Directors to increase the Health & Dental Plan fee by up to an additional 10% per year, starting with the 2020-2021 academic year, wherein students would maintain the ability to opt-out."
